"ID_SETRENI","PODAVATEL_HLASENI","ICO_PODAVATELE","ZAMERENI_SETRENI","RUSENE_ZARIZENI_NEBO_SLUZBA","KMIT_RUSENEHO_ZARIZENI_OD_MHZ","KMIT_RUSENEHO_ZARIZENI_DO_MHZ","MISTO_SETRENI_OBEC","MISTO_SETRENI_OKRES","MISTO_SETRENI_KRAJ","DATUM_UZAVRENI_SETRENI","VYSLEDEK_SETRENI","RUSICI_ZARIZENI","PROVOZOVATEL_RUSICIHO_ZARIZENI","ICO_PROVOZOVATELE"
"1311-057-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","751.95","751.95","Rebešovice","Brno-venkov","Jihomoravský kraj","15-NOV-13","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-061-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Postoloprty","Louny","Ústecký kraj","04-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1311-065-00","Jindřich Mančík","66687748","Rušení televizního příjmu","DVB-T přijímač / STB","666","666","Postoloprty","Louny","Ústecký kraj","04-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1311-071-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Praha","Praha","Hlavní město Praha","31-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-072-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.5","1922.5","Praha","Praha","Hlavní město Praha","13-DEC-13","Nedodržení podmínek VO","DECT 6.0 (USA)","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-075-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1937.4","1937.4","Praha","Praha","Hlavní město Praha","13-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-078-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lažánky","Brno-venkov","Jihomoravský kraj","20-DEC-13","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-079-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","FM přijímač","99","99","Brno","Brno-město","Jihomoravský kraj","17-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-080-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","690","690","Horní Bělá","Plzeň-sever","Plzeňský kraj","22-NOV-13","Špatně směrovaná nebo polarizovaná anténa","","",""
"1311-081-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","690","690","Horní Bělá","Plzeň-sever","Plzeňský kraj","22-NOV-13","Špatně směrovaná nebo polarizovaná anténa","","",""
"1311-085-00","FAS Computers s.r.o.","26385210","Rušení rádiových zařízení a sítí","wifi stanice","5510","5510","Karlovy Vary","Karlovy Vary","Karlovarský kraj","21-NOV-13","Závada vysílače","","",""
"1311-088-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Děčín","Děčín","Ústecký kraj","15-NOV-13","Rušení ustalo, nevyskytuje se","","",""
"1311-089-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1937.4","1937.4","Praha","Praha","Hlavní město Praha","03-FEB-14","Využívání rušícího kmitočtu bez oprávnění","DECT 6.0 (USA)","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-091-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922","1922","Praha","Praha","Hlavní město Praha","31-DEC-13","Nedodržení podmínek VO","DECT bezdrátový telefon","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-094-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Nupaky","Praha-východ","Středočeský kraj","11-MAR-14","Závada přijímací antény a/nebo svodu","","",""
"1311-101-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Dobříš","Příbram","Středočeský kraj","17-JAN-14","Závada přijímače","","",""
"1311-102-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1933","1933","Česká Skalice","Náchod","Královéhradecký kraj","21-JAN-14","Rušivé vyzařování VRZ","RR spoj bod-bod","CBL Communication by light s.r.o.","25251155"
"1311-105-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","578","578","Horšovský Týn","Domažlice","Plzeňský kraj","22-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1311-107-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Praha","Praha","Hlavní město Praha","08-JAN-14","Rušivé vyzařování VRZ","DECT bezdrátový telefon","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-111-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Olomouc","Olomouc","Olomoucký kraj","20-NOV-13","Nedodržení podmínek VO","wifi stanice","FOFRNET spol. s r.o.","25835548"
"1311-112-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Dub nad Moravou","Olomouc","Olomoucký kraj","20-NOV-13","Nedodržení podmínek VO","wifi stanice","Tomáš Mrva","73275514"
"1311-115-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","3358","3358","Peruc","Louny","Ústecký kraj","12-FEB-14","Rušení ustalo, nevyskytuje se","","",""
"1311-116-00","SECURITAS ČR s.r.o.","43872026","Rušení rádiových zařízení a sítí","PPS základnová stanice","425.025","425.025","Plzeň","Plzeň-město","Plzeňský kraj","27-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-117-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Brodek u Přerova","Přerov","Olomoucký kraj","20-NOV-13","Nedodržení podmínek VO","wifi stanice","Martin Pína","74930303"
"1311-118-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Holešov","Kroměříž","Zlínský kraj","20-NOV-13","Nedodržení podmínek VO","wifi stanice","AVONET, s.r.o.","25322478"
"1311-119-00","Horská služba ČR, o.p.s.","27467759","Rušení rádiových zařízení a sítí","PPS převáděč","166.6","166.6","Velemín","Litoměřice","Ústecký kraj","03-DEC-13","Rušivé vyzařování VRZ","T-DAB vysílač","TELEKO, s.r.o.","25619471"
"1311-120-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Semily","Semily","Liberecký kraj","04-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1311-121-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Praha","Praha 5","Hlavní město Praha","06-FEB-14","Závada přijímací antény a/nebo svodu","","",""
"1311-122-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Palkovice","Frýdek-Místek","Moravskoslezský kraj","25-NOV-13","Závada přijímače","","",""
"1311-123-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","UMTS Node B","1949.1","1949.1","Kolín","Kolín","Středočeský kraj","08-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1311-124-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Kroměříž","Kroměříž","Zlínský kraj","06-DEC-13","Nedodržení podmínek VO","wifi stanice","Internethome, s.r.o.","24161357"
"1311-130-00","Roman Kokeš","75772353","Rušení televizního příjmu","DVB-T přijímač / STB","474","786","Mokrá-Horákov","Brno-venkov","Jihomoravský kraj","09-DEC-13","Nepokrytá oblast, malá intenzita signálu","","",""
"1311-131-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","22-NOV-13","Nedodržení podmínek VO","wifi stanice","STARNET, s.r.o.","26041561"
"1311-132-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Rožnov pod Radhoštěm","Vsetín","Zlínský kraj","18-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-133-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Libochovany","Litoměřice","Ústecký kraj","06-FEB-14","Závada přijímací antény a/nebo svodu","","",""
"1311-135-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","22-NOV-13","Nedodržení podmínek VO","wifi stanice","VYLADĚNÝ INTERNET Příbramsko, s.r.o.","24158607"
"1311-136-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","22-NOV-13","Nedodržení podmínek VO","wifi stanice","Internethome, s.r.o.","24161357"
"1311-137-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Praha","Praha","Hlavní město Praha","13-DEC-13","Nedodržení podmínek VO","DECT bezdrátový telefon","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-138-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","634","634","Praha","Praha","Hlavní město Praha","05-FEB-14","Závada přijímací antény a/nebo svodu","","",""
"1311-139-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","570","570","Boleboř","Chomutov","Ústecký kraj","17-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1311-140-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","880","915","Dobřenice","Hradec Králové","Královéhradecký kraj","16-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-141-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","880","915","Libčany","Hradec Králové","Královéhradecký kraj","13-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1311-142-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","905","923","Jihlava","Jihlava","Vysočina","12-DEC-13","Rušivé vyzařování VRZ","GSM opakovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-143-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","22-NOV-13","Nedodržení podmínek VO","wifi stanice","NoskaNET s.r.o.","29119316"
"1311-144-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","22-NOV-13","Nedodržení podmínek VO","wifi stanice","TOWER Net s.r.o.","29101760"
"1311-145-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","642","642","Jihlava","Jihlava","Vysočina","06-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-146-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Domaželice","Přerov","Olomoucký kraj","25-NOV-13","Nedodržení podmínek VO","wifi stanice","NWT a.s.","63469511"
"1311-147-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","02-DEC-13","Nedodržení podmínek VO","wifi stanice","ÚVTnet s.r.o.","29133653"
"1311-148-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Karlovy Vary","Karlovy Vary","Karlovarský kraj","11-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1311-149-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Humpolec","Pelhřimov","Vysočina","11-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-150-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","578","578","Těně","Rokycany","Plzeňský kraj","10-DEC-13","Nepokrytá oblast, malá intenzita signálu","","",""
"1311-219-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","575","687","Mýto","Rokycany","Plzeňský kraj","14-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1311-220-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Odry","Nový Jičín","Moravskoslezský kraj","25-NOV-13","Rušení ustalo, nevyskytuje se","","",""
"1311-225-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1973.5","1973.5","Praha","Praha","Hlavní město Praha","24-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1311-226-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","482","482","České Budějovice","České Budějovice","Jihočeský kraj","09-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1311-227-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","634","634","Litoměřice","Litoměřice","Ústecký kraj","04-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1311-228-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","538","778","Brno","Brno-město","Jihomoravský kraj","28-NOV-13","Závada přijímací antény a/nebo svodu","","",""
"1311-237-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Červená Voda","Ústí nad Orlicí","Pardubický kraj","11-DEC-13","Nejedná se o rušení elektronických komunikací","","",""
"1311-238-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Králíky","Ústí nad Orlicí","Pardubický kraj","02-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1311-242-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","890","915","Havířov","Karviná","Moravskoslezský kraj","07-JAN-14","Nedodržení podmínek VO","GSM opakovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"1311-243-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","24-JAN-14","Příjem nevhodného rádiového kanálu","","",""
"1311-244-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení satelitního příjmu","satelitní přijímač BSS","10700","12750","Katusice","Mladá Boleslav","Středočeský kraj","24-JAN-14","Chyba SW","","",""
"1311-245-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","24-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1311-246-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","24-JAN-14","Příjem nevhodného rádiového kanálu","","",""
"1311-247-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","666","666","Ostrava","Ostrava-město","Moravskoslezský kraj","16-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1311-257-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","24-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1311-258-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","05-FEB-14","Závada přijímací antény a/nebo svodu","","",""
"1311-259-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","05-FEB-14","Závada přijímací antény a/nebo svodu","","",""
"1311-260-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","05-FEB-14","Závada přijímací antény a/nebo svodu","","",""
"1311-261-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","02-DEC-13","Nedodržení podmínek VO","wifi stanice","Jan Štětina","72704543"
"1311-262-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","02-DEC-13","Nedodržení podmínek VO","wifi stanice","SOFTEX GROUP s.r.o.","26509032"
"1311-263-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Ostrava","Ostrava-město","Moravskoslezský kraj","16-DEC-13","Nedodržení podmínek provozu přijímacího zařízení","","",""
"1311-264-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","538","538","Znojmo","Znojmo","Jihomoravský kraj","05-FEB-14","Nepokrytá oblast, malá intenzita signálu","","",""
"1312-001-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Dřevohostice","Přerov","Olomoucký kraj","02-DEC-13","Nedodržení podmínek VO","wifi stanice","NWT a.s.","63469511"
"1312-002-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","","Kroměříž","Zlínský kraj","05-DEC-13","Nedodržení podmínek VO","wifi stanice","Internethome, s.r.o.","24161357"
"1312-003-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Praha","Praha","Hlavní město Praha","31-DEC-13","Nedodržení podmínek VO","DECT bezdrátový telefon","FYZICKA_OSOBA_NEPODNIKATEL",""
"1312-004-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Praha","Praha","Hlavní město Praha","14-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-007-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Brdy","Příbram","Středočeský kraj","04-DEC-13","Nedodržení podmínek VO","wifi stanice","UPC Česká republika, s.r.o.","562262"
"1312-008-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1980.6","1980.6","Praha","Praha","Hlavní město Praha","27-JAN-14","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1312-009-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","UMTS Node B","1952.4","1952.4","Jihlava","Jihlava","Vysočina","06-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1312-010-00","Pavel Lidmila","13176102","Rušení televizního příjmu","DVB-T přijímač / STB","474","474","Polička","Svitavy","Pardubický kraj","13-JAN-14","Příjem nevhodného rádiového kanálu","","",""
"1312-012-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","wifi stanice","2400","2483.5","České Budějovice","České Budějovice","Jihočeský kraj","31-DEC-13","Rušivé vyzařování zařízení nepodléhajícího povolení","přidružené zařízení jiné","FYZICKA_OSOBA_NEPODNIKATEL",""
"1312-015-00","CASABLANCA INT s.r.o.","25079832","Rušení rádiových zařízení a sítí","RR spoj bod-bod","32235","32235","Praha","Praha","Hlavní město Praha","05-FEB-14","Zastínění a odrazy od staveb","jeřáby (stavební stroje)","Metrostav a.s.","14915"
"1312-016-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Olomouc","Olomouc","Olomoucký kraj","06-DEC-13","Nedodržení podmínek VO","wifi stanice","FOFRNET spol. s r.o.","25835548"
"1312-018-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Kamýk nad Vltavou","Příbram","Středočeský kraj","20-DEC-13","Nepokrytá oblast, malá intenzita signálu","","",""
"1312-020-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Mašťov","Chomutov","Ústecký kraj","15-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-021-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","602","738","Příbor","Nový Jičín","Moravskoslezský kraj","06-DEC-13","Rušení ustalo, nevyskytuje se","","",""
"1312-022-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","538","786","Pravlov","Brno-venkov","Jihomoravský kraj","08-JAN-14","Závada přijímače","","",""
"1312-023-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","578","578","Plzeň","Plzeň-město","Plzeňský kraj","20-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1312-024-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","642","642","Uherské Hradiště","Uherské Hradiště","Zlínský kraj","02-JAN-14","Závada vysílače","","",""
"1312-025-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","AM přijímač","","","Krupka","Teplice","Ústecký kraj","04-JAN-14","Rušivé vyzařování VRZ","wifi stanice","FYZICKA_OSOBA_NEPODNIKATEL",""
"1312-039-00","Q - BYT Čelákovice spol. s r.o.","62958887","Rušení televizního příjmu","DVB-T přijímač / STB","460","790","Čelákovice","Praha-východ","Středočeský kraj","21-FEB-14","Zastínění a odrazy od terénu","","",""
"1312-041-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","578","578","Nejdek","Karlovy Vary","Karlovarský kraj","18-FEB-14","Rušení ustalo, nevyskytuje se","","",""
"1312-061-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","666","666","Ostrava","Ostrava-město","Moravskoslezský kraj","05-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1312-062-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","618","618","Větřní","Český Krumlov","Jihočeský kraj","16-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1312-063-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","nespecifikované zařízení SRD","433","433","Teplice","Teplice","Ústecký kraj","04-JAN-14","Rušivé vyzařování VRZ","nespecifikované zařízení SRD","FYZICKA_OSOBA_NEPODNIKATEL",""
"1312-064-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","730","730","Praha","Praha 4","Hlavní město Praha","17-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1312-066-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","06-DEC-13","Nedodržení podmínek VO","wifi stanice","Bezdrátová síť Dnet","26556341"
"1312-067-00","Český hydrometeorologický ústav","20699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","06-DEC-13","Nedodržení podmínek VO","wifi stanice","Občanské sdružení PilsFree","26643260"
"1312-069-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","910.62","910.62","Ivančice","Brno-venkov","Jihomoravský kraj","03-JAN-14","Rušivé vyzařování VRZ","GSM opakovač","VÍT KLEIBL","60574763"
"1312-070-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Benátky nad Jizerou","Mladá Boleslav","Středočeský kraj","11-MAR-14","Rušení ustalo, nevyskytuje se","","",""
"1312-071-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Katusice","Mladá Boleslav","Středočeský kraj","13-FEB-14","Příjem nevhodného rádiového kanálu","","",""
"1312-073-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","FM přijímač","","","Pelhřimov","Pelhřimov","Vysočina","20-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-075-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","594","594","Valšov","Bruntál","Moravskoslezský kraj","30-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-076-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Dolní Lhota","Ostrava-město","Moravskoslezský kraj","16-DEC-13","Špatně směrovaná nebo polarizovaná anténa","","",""
"1312-077-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","18-DEC-13","Nedodržení podmínek VO","wifi stanice","Building Plastics ČR, s.r.o.","63491796"
"1312-078-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Krnov","Bruntál","Moravskoslezský kraj","14-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-079-00","Velvyslanectví USA","","Rušení rádiových zařízení a sítí","PPS převáděč","417.55","417.55","Praha","Praha","Hlavní město Praha","20-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-079-00","Velvyslanectví USA","","Rušení rádiových zařízení a sítí","PPS převáděč","427.55","427.55","Praha","Praha","Hlavní město Praha","20-JAN-14","Rušení ustalo, nevyskytuje se","","",""
"1312-080-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Šenov","Ostrava-město","Moravskoslezský kraj","16-DEC-13","Závada přijímací antény a/nebo svodu","","",""
"1312-085-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","nespecifikované zařízení SRD","433.95","433.95","České Budějovice","České Budějovice","Jihočeský kraj","22-JAN-14","Rušivé vyzařování VRZ","SRD zařízení jiné","FYZICKA_OSOBA_NEPODNIKATEL",""
"1312-086-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","698","698","Písek","Písek","Jihočeský kraj","23-JAN-14","Závada přijímací antény a/nebo svodu","","",""
"1312-087-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Proboštov","Teplice","Ústecký kraj","12-FEB-14","Rušení ustalo, nevyskytuje se","","",""
"1312-088-00","Macocha, stavební bytové družstvo","48291","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Blansko","Blansko","Jihomoravský kraj","20-DEC-13","Rušení ustalo, nevyskytuje se","","",""
