﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:35:24;49,280751;17,501252;-90,32;7,61;-86,81;12,46;-78,11;8,35;-54,24;-55,68;-58,08
9:35:25;49,2805;17,501301;-83,21;11,71;-81,3;14,55;-80,55;5,17;-52,8;-54,8;-58,96
9:35:26;49,28024;17,501351;-83,21;11,31;-82,17;12,03;-85,68;4,61;-52,8;-54,8;-59,52
9:35:27;49,279978;17,501401;-84,67;9,73;-84,18;9,93;-76,36;7,47;-55,2;-55,44;-59,52
9:35:28;49,279714;17,501451;-86,28;8,61;-83,55;10,98;-75,76;8,21;-56,16;-59,44;-61,2
9:35:29;49,279453;17,5015;-86,28;8,61;-83,55;10,98;-75,76;8,21;-60,08;-61,12;-65,12
9:35:30;49,2792;17,501547;-88,61;7,29;-87,94;7,22;-76,73;8,17;-60,08;-61,12;-60,8
9:35:31;49,278935;17,501597;-88,82;6,62;-86,64;7,51;-75,25;8,96;-64,4;-58,4;-68,56
9:35:32;49,278681;17,501646;-87,22;9;-85,9;10,17;-76,7;9,14;-62,48;-58,4;-62,8
9:35:33;49,278403;17,5017;-89,77;7,49;-86,69;7,71;-79,62;5,69;-62,4;-60,72;-62,8
9:35:34;49,278151;17,50175;-89,77;7,49;-86,69;7,71;-79,62;5,69;-61,2;-58,72;-65,68
9:35:35;49,277896;17,501801;-90,38;6,07;-86,5;9,35;-80,9;5,78;-61,2;-60,64;-61,6
9:35:36;49,277646;17,501851;-91,41;7,28;-86,8;9,44;-79,83;7,87;-61,2;-60,64;-61,6
9:35:37;49,277381;17,501906;-90,7;7,62;-89,33;7,48;-85,3;5,17;-64,16;-58,88;-60,32
9:35:38;49,277131;17,501959;-92,14;6,94;-89,69;7,84;-84,7;6,49;-66,48;-59,2;-59,36
9:35:39;49,276872;17,502015;-92,14;6,94;-89,69;7,84;-84,7;6,49;-64,88;-59,2;-59,36
9:35:40;49,276623;17,50207;-98,57;2,13;-91,8;5,27;-80,5;6,59;-70,16;-56,72;-57,52
9:35:41;49,276369;17,502129;-101,74;4,21;-106,66;-13,38;-80,57;5,66;-78,48;-59,52;-55,36
9:35:42;49,276103;17,502194;-102,45;3,91;-95,77;5,28;-81,31;6,98;-68,4;-59,52;-57,2
9:35:43;49,275838;17,502264;-102,45;3,91;-94,06;4,93;-81,31;6,98;-68,4;-59,84;-57,2
9:35:45;49,275576;17,502337;-84,29;8,3;-85,47;6,99;-80,66;6,8;-66,88;-66,8;-56,4
9:35:45;49,275347;17,502403;-84,29;8,3;-85,59;4,72;-82,42;4,65;-66,72;-67,2;-58,88
9:35:47;49,275078;17,502481;-84,44;9,23;-86,06;6,48;-84,16;4,79;-66,72;-65,68;-58,88
9:35:47;49,274843;17,50255;-84;11,88;-84,75;8,71;-85,1;3,22;-65,2;-67,6;-59,04
9:35:48;49,274586;17,502629;-85,6;12,02;-86,9;9,77;-86,79;5,36;-67,68;-67,52;-62
9:35:49;49,274333;17,502711;-89,41;8,71;-91,32;7,74;-86,34;4,13;-67,68;-67,52;-63,12
9:35:50;49,274078;17,502796;-94,84;8,66;-96,13;6,94;-90,56;5,53;-73,84;-65,92;-63,12
9:35:51;49,273828;17,502885;-99,54;7,17;-103,2;3,83;-93,34;4,42;-76,72;-78,4;-64
9:35:52;49,273586;17,502973;-100,07;8,57;-102,27;5,31;-98,94;4,54;-82,4;-73,36;-65,76
9:35:54;49,273307;17,503079;-104,47;4,4;-106,09;2,99;-103,9;3,2;-80,64;-76;-65,76
9:35:54;49,273081;17,503169;-98,23;8,7;-104,52;4,17;-91,46;19,6;-75,92;-61,76;-74,8
9:35:55;49,272829;17,503268;-100,84;7,44;-100,22;7,94;-93,99;15,43;-77,76;-71,36;-73,84
9:35:56;49,27257;17,503372;-97,9;10,82;-95,14;9,91;-92,68;17,12;-77,76;-70,48;-73,84
9:35:57;49,272317;17,503481;-99,78;9,22;-98,16;9,1;-93,86;13,92;-74;-70,48;-67,6
9:35:58;49,272081;17,503584;-98,67;11,43;-101,05;8,82;-94,45;16,01;-74,8;-77,12;-72
9:35:59;49,271823;17,503698;-98,67;11,43;-101,05;8,82;-94,45;16,01;-70,32;-68,4;-72
9:36:00;49,27159;17,503796;-96,89;10,21;-94,85;11,85;-95,33;11,4;-78,32;-64,4;-68,64
9:36:01;49,271349;17,503908;-100,54;5,38;-102,14;7,28;-96,91;9,33;-78,32;-64,4;-68,64
9:36:02;49,271097;17,504032;-93,08;13,36;-98,48;7,97;-97,12;11,25;-66,56;-65,12;-70,48
9:36:03;49,270843;17,504162;-96,01;10,51;-97,56;5,96;-94,77;9,99;-75,12;-66,96;-71,6
9:36:04;49,270611;17,504284;-96,01;10,51;-97,56;5,96;-94,77;9,99;-75,12;-66,96;-71,6
9:36:05;49,270356;17,504422;-94,92;10,24;-97,67;6,56;-92,27;13,94;-71,52;-69,2;-69,2
9:36:06;49,270124;17,504552;-97,38;8,76;-102,53;6,92;-91,22;16,7;-71,52;-69,2;-69,2
9:36:07;49,269871;17,504694;-94,6;10,18;-97,3;7,96;-90,91;18,01;-67,44;-65,36;-68,16
9:36:08;49,269626;17,504833;-91,24;12,39;-96,23;7,38;-91,07;17,71;-63,76;-64,88;-65,52
9:36:09;49,269377;17,504977;-91,24;12,39;-96,23;7,38;-91,07;17,71;-63,76;-64,88;-65,52
9:36:10;49,269138;17,505122;-92,38;6,77;-92,96;6,3;-89,72;17,2;-56,72;-59,44;-62,56
9:36:11;49,268915;17,505268;-84,31;8,46;-85,8;6,72;-90,04;14,5;-50,8;-53,6;-60,72
9:36:12;49,268664;17,505438;-87,73;3,55;-84,53;5,77;-87;14,91;-50,8;-53,6;-60,72
9:36:13;49,268435;17,505591;-91,26;3,67;-90,59;4,66;-92,14;9,12;-52,72;-53,36;-64,24
9:36:14;49,268177;17,505763;-91,26;3,67;-90,59;4,66;-92,14;9,12;-52,72;-55,12;-72,96
9:36:15;49,267942;17,505921;-82,47;9,27;-79,77;11,63;-95,49;9,01;-51,44;-55,12;-72,96
9:36:16;49,267714;17,506072;-86,53;6,36;-82,87;9,41;-94,74;5,67;-51,44;-53,76;-70,24
9:36:17;49,267463;17,506239;-85,21;8,42;-88,54;5,02;-95,16;5,56;-66,56;-53,76;-66
9:36:19;49,267206;17,506411;-89,53;5;-83,87;7,78;-93,62;6,65;-63,12;-56;-66
9:36:19;49,266981;17,506565;-89,53;5;-83,87;7,78;-93,62;6,65;-63,12;-56;-66
9:36:20;49,266737;17,506735;-90,98;3,91;-90,65;7,48;-99,24;4,38;-63,76;-53,52;-68
9:36:21;49,266514;17,50689;-81,44;12,69;-83,07;10,82;-92,13;6,84;-63,76;-57,36;-65,84
9:36:23;49,266254;17,507072;-81,44;12,69;-83,07;10,82;-91,94;6,25;-56;-57,36;-65,84
9:36:23;49,266042;17,507221;-88,1;5,89;-85,46;7,4;-96,73;2,02;-67,92;-66,24;-61,68
9:36:24;49,265794;17,507393;-90,61;6,54;-89,66;8,39;-87,55;14,82;-67,92;-58,88;-61,68
9:36:25;49,265556;17,507558;-86,64;8,64;-92,88;3,69;-89,92;11,75;-50,08;-58,88;-62,88
9:36:26;49,265332;17,507712;-82,39;10,9;-84,38;10,69;-89,07;13,23;-50,08;-54,4;-62,88
9:36:28;49,265064;17,507894;-85,46;7,89;-84,39;11,38;-84,41;16,79;-56,24;-58,4;-64,8
9:36:29;49,264823;17,508055;-87,61;7,38;-85,51;8,83;-87,44;14,43;-56,24;-59,52;-60,56
9:36:29;49,264616;17,508192;-87,61;7,38;-85,51;8,83;-87,44;14,43;-52,72;-59,52;-60,56
9:36:30;49,264374;17,508351;-95,94;4;-95,3;3,15;-89,91;15,04;-52,72;-69,52;-60,32
9:36:31;49,264142;17,508503;-96,93;-8,4;-92,57;4,99;-89,13;15,35;-51,2;-69,52;-60,32
9:36:32;49,263886;17,508675;-90,42;3,77;-87,48;7,21;-91,78;11,33;-52,56;-60,24;-63,12
9:36:33;49,263662;17,50883;-92,72;6,39;-90,87;9,09;-92,51;4,8;-55,76;-56,08;-65,2
9:36:34;49,263421;17,508998;-92,72;6,39;-90,87;9,09;-92,51;4,8;-55,76;-65,68;-65,84
9:36:35;49,263171;17,509171;-85,46;11,92;-82,8;14,69;-87,92;13,74;-56,24;-65,68;-65,84
9:36:36;49,262946;17,509325;-86,14;8,97;-89,32;7,74;-90,39;12,32;-62,96;-56,48;-70,64
9:36:37;49,262706;17,509489;-91,03;5,93;-93,48;6,1;-99,77;4,09;-68,08;-64;-64,24
9:36:39;49,26244;17,509667;-98,4;5,71;-100,24;5,08;-105,39;2,67;-68,08;-64;-64,24
9:36:39;49,262223;17,509813;-98,4;5,71;-100,24;5,08;-105,39;2,67;-69,2;-76,88;-72,08
9:36:40;49,261969;17,509983;-111,97;2,43;-110,25;-2,95;-95,93;14,94;-73,28;-76,64;-66,88
9:36:41;49,261735;17,510136;-113,85;1,57;-116,05;-6,16;-95,17;18,98;-73,28;-72,64;-66,88
9:36:42;49,261491;17,510295;-115,58;2;-115,78;-9,61;-96,92;16,86;-82,08;-72,64;-66,72
9:36:43;49,261247;17,510452;-118,65;-8,39;-115,65;2,15;-95,37;18,07;-73,84;-96,32;-65,28
9:36:44;49,260995;17,510614;-118,65;-8,39;-115,65;2,15;-95,37;18,07;-77,2;-81,2;-64,08
9:36:45;49,260747;17,510771;-117,21;-5,73;-109,26;7,27;-91,04;19,74;-77,2;-67,12;-64,08
9:36:46;49,260505;17,510924;-114,68;3,11;-109,8;7,07;-86,62;22,97;-76,32;-67,12;-58,24
9:36:47;49,260242;17,511088;-114,85;0,95;-106,17;8,91;-85,91;23,62;-76,24;-70,72;-58,4
9:36:48;49,260007;17,511234;-114,49;1,39;-109,41;8,6;-83,38;25,48;-83,2;-76,56;-56
9:36:49;49,259758;17,511387;-114,49;1,39;-109,41;8,6;-83,38;25,48;-80,8;-64,56;-53,52
9:36:50;49,259506;17,511539;-118,71;-14,71;-107,19;6,77;-81,48;24,34;-74,88;-64,56;-53,52
9:36:51;49,259262;17,511685;-112,59;2,21;-103,08;7,45;-82,69;22,44;-75,92;-60,24;-52,48
9:36:52;49,259006;17,511837;-93,31;9,56;-97,26;8,98;-83,83;20,56;-65,84;-53,36;-54,96
9:36:53;49,258771;17,511975;-90,17;5,84;-92,37;3,74;-90,32;8,47;-60,56;-53,36;-54,96
9:36:54;49,258517;17,51212;-90,17;5,84;-92,37;3,74;-90,32;8,47;-59,44;-49,92;-55,12
9:36:55;49,258267;17,512263;-95,62;2,99;-96,33;1,48;-83,39;17,21;-59,44;-49,2;-54,24
9:36:56;49,258017;17,512405;-97,33;3,06;-90,95;11,07;-84,53;14,47;-61,2;-49,2;-54,24
9:36:58;49,257728;17,512567;-93,89;5,34;-91,01;10,53;-81,24;16,75;-61,12;-53,2;-54,64
9:36:58;49,25751;17,512689;-97,18;1,86;-89,64;12,54;-79,95;20,52;-61,12;-56,88;-59,36
9:36:59;49,257253;17,51283;-97,18;1,86;-89,64;12,54;-79,95;20,52;-57,28;-56,88;-59,36
9:37:00;49,256999;17,512967;-101,31;2,8;-91,89;9,43;-82,27;17,38;-57,28;-54,16;-55,2
9:37:01;49,256748;17,513101;-97,38;2,47;-99,63;5,65;-81,65;16,12;-62,96;-54,16;-55,2
9:37:02;49,256483;17,513243;-96,71;3,75;-95,23;8,37;-80,81;16,64;-62,96;-56,88;-59,2
9:37:03;49,25623;17,513378;-97,62;3,23;-102,35;-8,1;-81,14;16,34;-60,48;-69,2;-53,84
9:37:04;49,255964;17,513517;-97,62;3,23;-102,35;-8,1;-81,14;16,34;-60,48;-69,2;-53,84
9:37:05;49,255722;17,51364;-101,05;-3,21;-98,15;1,26;-80,38;18,62;-56,96;-65,04;-51,44
9:37:06;49,25547;17,513765;-98,42;1,55;-97,78;1,09;-81,45;17,68;-56,56;-60,8;-51,44
9:37:07;49,255193;17,513898;-98,9;1,05;-95,66;0,78;-84,12;12,67;-57,84;-60,8;-51,68
9:37:08;49,254949;17,514016;-95,97;-3,1;-97,78;1,34;-93,43;3,93;-57,52;-60,8;-51,68
9:37:09;49,254676;17,514147;-94,71;4;-97,78;1,34;-89,03;11,02;-59,2;-60,16;-56,8
9:37:10;49,254415;17,51427;-100,29;-7,06;-94,95;2,26;-98,12;-10,53;-56,16;-60,4;-58,32
9:37:11;49,25417;17,514386;-91;8,24;-95,79;3,32;-81,29;22,4;-56,16;-60,4;-58,32
9:37:12;49,253893;17,514515;-102,8;-8,65;-101,92;-9,16;-85,6;18,86;-64,32;-54,72;-49,04
9:37:14;49,253628;17,514634;-96,58;1,51;-94,86;1,86;-81,65;18,5;-64,32;-54,88;-49,04
9:37:14;49,253385;17,514742;-96,58;1,51;-94,86;1,86;-81,65;18,5;-59,36;-54,88;-51,28
9:37:15;49,253141;17,51485;-93,84;4,47;-97,32;2,89;-77,95;21,77;-64,24;-56,32;-52,32
9:37:16;49,252881;17,514966;-107,46;-8,36;-100,13;1,89;-81,57;16,76;-64,24;-56,32;-52,32
9:37:18;49,252603;17,51509;-95,99;4,31;-97,58;2,82;-79,98;19,44;-63,36;-59,36;-50,4
9:37:18;49,252368;17,515191;-95,6;3,91;-94,35;2,66;-79,98;19,44;-56,48;-62,32;-47,44
9:37:19;49,252103;17,515301;-95,6;3,91;-94,35;2,66;-80,89;17,34;-56,48;-59,2;-47,44
9:37:20;49,251861;17,515401;-88,93;8,7;-91,2;5,61;-73,15;29,1;-58,4;-59,84;-51,84
9:37:21;49,251597;17,515507;-96,2;1,91;-100,85;-5,98;-74,46;28,08;-58,4;-59,84;-51,84
9:37:22;49,251335;17,515611;-92,95;4,12;-95,91;2,61;-75,33;23,68;-57,2;-70,96;-50,32
9:37:23;49,251068;17,515717;-92,92;4,16;-95,48;2,15;-75,27;26,32;-50,8;-68,4;-43,84
9:37:24;49,25082;17,515813;-92,92;4,16;-95,48;2,15;-75,27;26,32;-50,8;-68,4;-43,84
9:37:25;49,250555;17,515915;-92,87;4,11;-98,58;3,41;-89,81;12,01;-48,4;-67,2;-43,04
9:37:26;49,25031;17,516007;-93,58;5,29;-99,52;-6,08;-79,7;23,03;-48,4;-65,68;-47,2
9:37:27;49,250048;17,516104;-89,64;5,85;-88,48;6,42;-72,65;24,79;-53,28;-65,68;-47,2
9:37:28;49,249791;17,516199;-94,72;5,1;-95,35;1,59;-71,67;24,52;-53,28;-65,92;-47,2
9:37:29;49,249531;17,516294;-94,72;5,1;-95,35;1,59;-71,67;24,52;-52,88;-63,92;-41,52
9:37:30;49,249272;17,516388;-92,39;5,76;-90,89;7,7;-79,04;17,32;-58,08;-64,96;-41,92
9:37:31;49,24901;17,516482;-94,58;-5,85;-94,17;2,48;-75,65;22,44;-58,08;-67,76;-43,12
9:37:32;49,248745;17,516575;-95,2;-10,27;-97,72;-10,69;-73,34;22,32;-58,32;-67,76;-43,12
9:37:33;49,248473;17,516669;-81,31;11,81;-84,63;7,53;-73,34;22,32;-62,72;-70,64;-41,76
9:37:34;49,248222;17,516755;-81,31;11,81;-85,72;10,16;-70,71;22,99;-66,56;-70,24;-42,72
9:37:35;49,247972;17,516839;-87,66;5,27;-87,76;3,95;-69,79;21,72;-66,56;-70,24;-42,72
9:37:36;49,247712;17,516926;-88,79;6,16;-88,67;4,92;-67,75;22,82;-52,48;-68,56;-41,68
9:37:37;49,247444;17,517017;-88,48;5,19;-92,78;2,51;-68,92;21,39;-55,52;-65,28;-41,04
9:37:38;49,247193;17,517104;-86,81;3,79;-89,25;3,99;-67,9;21,03;-55,52;-65,28;-41,04
9:37:39;49,246939;17,517191;-86,81;3,79;-89,25;3,99;-67,9;21,03;-51,52;-61,92;-42,08
9:37:40;49,246679;17,51728;-86,91;6,17;-87,41;7,81;-69,8;18,77;-50,88;-61,28;-40,72
9:37:41;49,246426;17,517366;-88,1;7,41;-87,18;8,62;-66,79;22,44;-48,72;-61,04;-42,48
9:37:43;49,246141;17,517463;-99,22;-6,42;-96,59;3,21;-68,23;22,6;-50,16;-67,6;-44,16
9:37:44;49,245902;17,517545;-86,11;7,25;-93,65;3,28;-68,77;20,42;-50,16;-67,6;-44,16
9:37:44;49,245664;17,517625;-86,11;7,25;-93,65;3,28;-68,77;20,42;-48,4;-68;-42,64
9:37:45;49,245398;17,517715;-86,61;8,3;-89,71;5,35;-64,74;21,27;-51,28;-58,56;-48,96
9:37:46;49,245161;17,517795;-81,75;10,52;-81,29;10,73;-68,38;23,86;-49,84;-59,44;-35,6
9:37:47;49,244909;17,51788;-81,38;11,41;-83,36;8,03;-64,72;20,52;-49,84;-59,44;-35,6
9:37:48;49,244661;17,517964;-87,3;4,76;-87,48;4,47;-64,94;18,88;-55,84;-58,4;-38,96
9:37:49;49,244416;17,518048;-87,3;4,76;-87,48;4,47;-64,94;18,88;-48,64;-56,96;-39,84
9:37:50;49,244174;17,518131;-83,61;9,6;-84,32;8,72;-66,99;16,28;-45,36;-55,04;-43,12
9:37:51;49,243919;17,518219;-79,35;13,7;-82,64;11,19;-65,64;16,86;-45,36;-55,04;-43,12
9:37:52;49,243674;17,518302;-80,3;12,94;-82,27;11,3;-69,1;19,48;-48,96;-52,24;-48,16
9:37:53;49,243435;17,518382;-83,5;10,75;-84,9;9,77;-73,44;11,48;-48,96;-54;-55,68
9:37:54;49,243186;17,518464;-83,5;10,75;-84,9;9,77;-73,44;11,48;-48,96;-54;-54,16
9:37:55;49,242941;17,518546;-85,84;9,1;-88,72;5,41;-78,39;10,14;-46,88;-54,88;-49,36
9:37:56;49,24269;17,518631;-81,86;17,91;-78,73;15,41;-81,13;4,86;-44,56;-55,44;-50
9:37:58;49,242403;17,518728;-85,7;16,88;-90,21;12,99;-84,42;-5,08;-44,56;-55,44;-50
9:37:58;49,242186;17,5188;-89,31;16,67;-89,89;15,16;-84,42;-10,45;-53,52;-61,68;-55,84
9:37:59;49,241943;17,518881;-89,31;16,67;-89,89;15,16;-84,42;-10,45;-75,6;-67,92;-59,6
9:38:00;49,241703;17,518961;-93,21;13,52;-97,51;8,19;-69,61;26,11;-76,56;-67,92;-55,2
9:38:01;49,241457;17,519042;-97,02;9,33;-96,78;10,51;-71,45;16,98;-82,56;-64;-61,12
9:38:02;49,241204;17,519126;-96,55;9,02;-103,95;4,61;-68,75;21,36;-66,08;-70,32;-61,84
9:38:03;49,240958;17,51921;-92,43;12,81;-95,57;8,94;-68,36;19,61;-69,6;-66,24;-43,28
9:38:04;49,240697;17,519305;-92,43;12,81;-95,57;8,94;-68,36;19,61;-69,6;-66,24;-43,28
9:38:05;49,240448;17,519402;-101,84;3,53;-103,43;3,44;-58,9;30,48;-74,32;-72,96;-40,4
9:38:06;49,240209;17,519498;-101,14;4,45;-103,54;2,66;-57,17;25,43;-74,32;-72,96;-40,4
9:38:07;49,239955;17,519603;-101,61;3,96;-101,78;3,15;-55,55;36,47;-65,04;-69,68;-34,72
9:38:08;49,239715;17,519705;-100,68;4,05;-98,49;6,74;-56,22;33,46;-70,4;-80,96;-32,48
9:38:09;49,239463;17,519818;-100,68;4,05;-98,49;6,74;-56,22;33,46;-70,4;-76,16;-32,48
9:38:10;49,239211;17,519937;-99,31;5,22;-100,9;3,61;-61,35;29,73;-75,68;-76,08;-33,36
9:38:11;49,23898;17,520054;-97,39;5,78;-98,52;7,87;-63,71;28,78;-72,64;-76,08;-33,36
9:38:13;49,238696;17,520212;-99,95;4,31;-103,48;4,61;-61,81;30,63;-71,2;-73,12;-35,52
9:38:14;49,238469;17,520347;-106,09;-7,09;-102,76;2,14;-64,77;31,93;-71,2;-73,12;-35,52
9:38:14;49,238243;17,52049;-97,88;3,59;-101,44;2,52;-64,77;31,93;-69,2;-76,96;-37,52
9:38:15;49,238008;17,520646;-98,69;4,47;-99,67;4,08;-62,42;37,75;-69,2;-76,96;-37,52
9:38:16;49,237792;17,520797;-93,11;6,6;-98,26;2,51;-64,48;34;-69,2;-70,4;-38,32
9:38:17;49,237555;17,520969;-93,37;4,43;-95,62;3,41;-69,38;30,06;-69,2;-70,4;-38,32
9:38:18;49,237319;17,52115;-100,88;-4,2;-98,65;0,73;-70,61;28,93;-71,28;-71,76;-45,04
9:38:19;49,237087;17,521337;-100,88;-4,2;-98,65;0,73;-70,61;28,93;-70,96;-74,8;-51,36
9:38:20;49,236872;17,521519;-99,32;1,56;-99,24;-4,12;-71,47;28,23;-70,96;-70,56;-51,36
9:38:21;49,236641;17,521721;-111,92;-15,43;-104,98;-7,85;-76,29;23,82;-68,48;-73,6;-51,36
9:38:23;49,236392;17,521949;-99,52;-3,79;-99,77;-3,92;-72,81;26,73;-72,8;-72,72;-48,88
9:38:23;49,236187;17,522142;-100,12;-3,65;-98,88;1,01;-72,06;28,68;-72,8;-72,72;-48,88
9:38:24;49,235981;17,522344;-100,12;-3,65;-98,88;1,01;-72,06;28,68;-97,04;-73,28;-51,36
9:38:25;49,235759;17,522566;-107,45;-6,86;-104,94;-7,3;-71,68;30,36;-75,52;-77,36;-47,2
9:38:26;49,23555;17,522775;-106,11;-6,9;-105,16;-6,7;-69,51;31,41;-64,64;-64;-47,2
9:38:28;49,235295;17,523028;-106,1;-5,79;-108,85;-9,98;-69,61;31,53;-62,56;-62,4;-45,36
9:38:28;49,235102;17,523221;-107,96;-10,48;-111,99;-15,62;-69,66;31,3;-62,56;-62,4;-45,36
9:38:30;49,234871;17,523452;-107,96;-10,48;-111,99;-15,62;-69,66;31,3;-60,8;-61,2;-45,44
9:38:30;49,234686;17,523633;-106,76;-5,81;-113,83;-15,41;-72,16;30,71;-60,8;-61,2;-45,44
9:38:31;49,234468;17,523844;-96,34;4,94;-95,64;7,37;-71,81;30,5;-60,88;-60,56;-48,96
9:38:32;49,234247;17,524055;-96,05;8,2;-95,11;7,39;-71,9;28,74;-60,88;-60,56;-48,96
9:38:34;49,233994;17,524294;-91,88;3,97;-94,33;4,48;-72,73;24,34;-63,28;-62;-51,2
9:38:35;49,233801;17,524474;-91,88;3,97;-94,33;4,48;-72,73;24,34;-63,28;-62;-51,2
9:38:35;49,2336;17,524659;-96,09;2,36;-96,11;3,41;-73,88;20,29;-61,68;-61,12;-48,4
9:38:36;49,23338;17,524858;-98,25;0,97;-99,23;0,87;-73,45;22,35;-61,6;-56,88;-49,6
9:38:37;49,233161;17,525049;-97,73;2,09;-104,38;-9,1;-72,87;18,49;-61,76;-56,88;-49,6
9:38:39;49,232923;17,525247;-96,76;1,4;-91,62;8,96;-73,98;17,14;-61,76;-58;-50,96
9:38:39;49,232712;17,525417;-96,76;1,4;-91,62;8,96;-73,98;17,14;-60,4;-58;-50,96
9:38:40;49,232499;17,525586;-92,71;3,63;-93,95;5,11;-74,49;18,64;-60,08;-57,28;-52
9:38:41;49,232281;17,525753;-91,03;3,36;-93,06;6,73;-76,12;16,67;-62,24;-57,28;-52
9:38:42;49,232065;17,525913;-91,45;3,98;-92,31;7,48;-76,26;19,18;-63,12;-56,08;-50
9:38:43;49,231834;17,526078;-92,76;2,23;-92,62;7,6;-78,62;13,88;-63,12;-56;-53,12
9:38:44;49,231598;17,52624;-92,76;2,23;-92,62;7,6;-78,62;13,88;-58,96;-56;-53,12
9:38:45;49,231368;17,526391;-92,52;1,92;-92,95;7,7;-81,42;9,79;-58,96;-60,08;-52,72
9:38:46;49,231154;17,526527;-92,86;3,17;-94,11;6,09;-81,54;7,94;-58,08;-60,16;-52,72
9:38:48;49,230888;17,526691;-93,56;2,11;-94,38;6,25;-78,48;9,93;-59,84;-58,4;-52,56
9:38:48;49,230692;17,526809;-93,89;1,98;-93,58;7,96;-79,69;11,54;-59,84;-60,88;-49,92
9:38:49;49,230459;17,526945;-93,89;1,98;-93,58;7,96;-79,69;11,54;-62,96;-60,88;-49,92
9:38:50;49,230226;17,527079;-89,52;5,23;-96,41;4,39;-75,63;13,01;-56,32;-59,76;-48,64
9:38:51;49,22999;17,527213;-95,05;1,29;-95,66;5,54;-77,88;10,42;-59,12;-60,72;-51,04
9:38:52;49,229757;17,527342;-90,35;3,42;-95,62;1,96;-81,78;5,39;-59,12;-60,72;-51,04
9:38:53;49,229513;17,527476;-90,37;3,61;-95,62;1,01;-84,55;4,02;-54,88;-61,76;-61,04
9:38:54;49,229277;17,527605;-90,37;3,61;-95,62;1,01;-84,55;4,02;-58,72;-61,28;-66,24
9:38:55;49,229038;17,527734;-96,69;0,86;-96,33;1,72;-92,65;-5,54;-58,72;-62,24;-61,52
9:38:56;49,228821;17,527851;-90,92;4,25;-97,3;2,74;-102,22;-11,58;-55,84;-62,24;-65,12
9:38:57;49,22858;17,527983;-90,78;4,52;-98,36;-4,72;-93,26;0,97;-55,84;-62,72;-64,4
9:38:58;49,228336;17,528121;-91,52;3,92;-98,55;-5,85;-92,53;-5,1;-56,16;-62,24;-64,4
9:38:59;49,22812;17,528245;-91,52;3,92;-98,55;-5,85;-92,53;-5,1;-56,16;-64,4;-66,8
9:39:00;49,227874;17,528385;-93,82;3,76;-94,98;1,11;-95,66;-6,1;-58,56;-64,4;-66,8
9:39:01;49,227654;17,528507;-92,78;6,05;-97,49;1,23;-96,53;-4,67;-57,76;-68,56;-69,04
9:39:03;49,227375;17,52866;-95,23;3,12;-98,76;-4,19;-95,91;1,88;-57,76;-68,56;-67,12
9:39:03;49,227164;17,528779;-94,09;4,56;-100,04;-3,82;-95,88;1,33;-57,04;-67,76;-67,12
9:39:04;49,22694;17,528908;-94,09;4,56;-100,04;-3,82;-95,88;1,33;-57,04;-67,92;-68,88
9:39:05;49,226705;17,529047;-95,89;2,83;-97,59;-3,73;-95,81;4,32;-58,88;-66,56;-68,88
9:39:06;49,226472;17,529187;-94,51;5,18;-95,92;-4,11;-96,54;2,58;-58,88;-64,32;-76,08
9:39:07;49,226223;17,52934;-92,53;7,35;-97,66;-4,1;-93,55;3,36;-58,88;-58,48;-73,2
9:39:08;49,226004;17,529477;-97,78;1,26;-97,26;-5,42;-95,81;3,88;-63,2;-63,2;-65,84
9:39:09;49,225759;17,529635;-97,78;1,26;-97,26;-5,42;-95,81;3,88;-63,2;-63,2;-65,84
9:39:10;49,22554;17,529781;-96,63;0,99;-96,75;1,43;-95,11;5,31;-60,16;-65,44;-75,44
9:39:11;49,225308;17,529939;-94,66;4,02;-99,54;1,18;-92,5;8,87;-62,88;-65,6;-69,6
9:39:12;49,225076;17,530104;-96,53;4,08;-103,69;-7,75;-89,11;7,23;-62,88;-65,6;-69,6
9:39:13;49,224845;17,530271;-97,13;4,83;-104,45;-7,56;-89,76;7,4;-57,12;-65,44;-67,92
9:39:14;49,224612;17,530442;-97,13;4,83;-101,43;1,23;-89,76;7,4;-58,8;-79,2;-68,96
9:39:15;49,224395;17,530606;-103,19;1,31;-98,74;1,87;-88,28;9,43;-58,8;-68;-68,96
9:39:16;49,224179;17,530775;-100,82;-4,17;-97,32;-7,05;-88,85;6,85;-59,76;-74,32;-66,96
9:39:17;49,223952;17,530955;-103,34;-7,01;-97,54;-7,1;-91,02;-5,49;-55,12;-70;-63,92
9:39:19;49,223663;17,531186;-100,87;1,63;-99,69;-6,61;-89,73;0,51;-55,12;-70;-66,08
9:39:19;49,223505;17,531316;-100,87;1,63;-99,69;-6,61;-89,73;0,51;-60,96;-62;-66,08
9:39:20;49,22329;17,531498;-107,03;-9,87;-90,69;4,82;-82,43;12,67;-56,08;-59,44;-60,4
9:39:21;49,223073;17,531684;-98,74;2,26;-96,03;2,61;-82,8;12,15;-56,08;-59,44;-57,2
9:39:22;49,222854;17,531877;-101,57;1,57;-94,48;3,86;-85,39;8,58;-59,44;-60,4;-57,2
