﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
13:14:19;50,108784;14,058506;-80,89;12,3;-97,99;-13,88;-91,2;9,33;-64,76;-62,44;-69
13:14:20;50,108898;14,058194;-84,66;10;-104,78;-13,88;-85,67;11,72;-69,88;-57;-62,44
13:14:21;50,109012;14,05788;-82,06;11,07;-104,78;-13,88;-86,62;12,44;-58,04;-57;-52,12
13:14:22;50,109121;14,057583;-85,6;8,49;-104,78;-13,88;-75,35;11,73;-66,2;-56,92;-52,12
13:14:23;50,109233;14,057273;-89,59;6,48;-100,07;-15,52;-79,7;10,7;-61,96;-51,32;-47,4
13:14:24;50,109336;14,056985;-86,3;6,16;-100,07;-15,52;-79,27;14;-59;-52,92;-50,84
13:14:25;50,109441;14,056687;-86,3;6,16;-100,07;-15,52;-80,75;11,91;-59;-48,28;-50,84
13:14:26;50,109545;14,056386;-87,36;3,97;-100,07;-15,52;-95,89;5,81;-56,12;-52,52;-56,28
13:14:27;50,109644;14,05609;-83,24;5,9;-100,07;-15,52;-82,37;13,68;-56,12;-56,36;-49,48
13:14:28;50,109743;14,05579;-89,09;4,51;-100,07;-15,52;-79,61;12,95;-60,6;-55,4;-49,16
13:14:29;50,109839;14,055493;-82,17;9,74;-100,07;-15,52;-78,79;13,69;-58,92;-51;-52,04
13:14:30;50,109944;14,055167;-85,35;7,34;-100,07;-15,52;-79,99;12,91;-58,92;-51;-52,04
13:14:31;50,110036;14,054875;-81,95;10,28;-100,07;-15,52;-85,74;11,6;-56,92;-56,12;-49,96
13:14:32;50,110133;14,054563;-84,32;10,22;-100,07;-15,52;-80,65;10,18;-69,64;-56,12;-53,64
13:14:33;50,110231;14,054243;-81,53;10,98;-100,07;-15,52;-89,22;5,13;-61,32;-56,12;-53,64
13:14:34;50,110319;14,053948;-80,91;10,89;-100,07;-15,52;-85,84;12,51;-65,48;-62,36;-53,64
13:14:35;50,110412;14,053625;-80,91;10,89;-100,07;-15,52;-85,84;12,51;-57,64;-57,8;-47,56
13:14:36;50,110503;14,053296;-79,96;12,93;-100,07;-15,52;-90,18;10,16;-57,64;-57,8;-47,56
13:14:37;50,110587;14,052983;-81,54;6,73;-100,07;-15,52;-89,4;7,27;-57;-55,16;-51,88
13:14:38;50,110671;14,052662;-79,63;10,01;-78,51;4,61;-84,75;11,33;-57,16;-46,76;-49,88
13:14:39;50,110757;14,052328;-79,92;8,07;-79,3;5,25;-80,75;13,71;-52,2;-48,6;-44,76
13:14:40;50,110833;14,052036;-79,53;11,96;-79,98;4,39;-79,89;12,63;-52,2;-48,6;-44,76
13:14:41;50,110911;14,051728;-81,47;9,45;-79,88;4,67;-79,78;12,82;-52,36;-47,24;-47,56
13:14:42;50,110987;14,051422;-81,97;8,88;-79,78;2,93;-79,41;9,5;-54,28;-47,64;-54,2
13:14:43;50,111059;14,051124;-83,48;7,93;-78,64;3,66;-80,8;11,52;-56,84;-48,76;-46,6
13:14:44;50,111133;14,050808;-86,97;5,89;-80,22;4,43;-82,69;12,82;-53,88;-48,76;-46,6
13:14:45;50,111198;14,050518;-86,22;3,55;-78,18;4,89;-80,41;10,81;-52,92;-49,64;-46,6
13:14:46;50,111273;14,050185;-88,8;3,99;-81,04;4,26;-81,75;10,24;-50,04;-47,32;-47,24
13:14:47;50,111336;14,049909;-88,07;3,39;-77,37;4,97;-79,23;12,68;-50,04;-47,32;-50,76
13:14:48;50,111405;14,049601;-79,2;4,91;-78,5;4,97;-81,87;11,74;-53,88;-48,28;-50,76
13:14:49;50,111469;14,049302;-80,55;4,57;-79,93;5,08;-84,62;10,79;-52,12;-49;-46,52
13:14:50;50,111534;14,048989;-80,55;4,57;-84,26;4,06;-84,02;9,17;-52,12;-49;-46,52
13:14:51;50,111594;14,048685;-80,41;3,97;-77,06;4,77;-77,31;12,55;-53,8;-46,92;-48,76
13:14:52;50,111648;14,048402;-77,63;5,13;-77,51;4,77;-80,54;9,18;-53,8;-46,92;-48,76
13:14:53;50,111703;14,048101;-75,88;5,93;-76,06;6,5;-77,76;10,24;-52,84;-48,92;-48,04
13:14:54;50,111754;14,047816;-79,29;5,82;-78,37;5,24;-77,87;11,29;-51,72;-48,92;-48,68
13:14:55;50,111813;14,047473;-79,29;5,82;-78,37;5,24;-77,87;11,29;-51,72;-47,32;-48,68
13:14:56;50,111859;14,047208;-75,7;5,67;-74,13;5,4;-74,7;13,03;-46,84;-48,28;-44,68
13:14:57;50,11191;14,046909;-77,41;4,49;-75,73;4,87;-74,86;13,03;-48,52;-48,28;-45,72
13:14:58;50,11196;14,046611;-73,77;4,73;-74,41;5,57;-77,77;14,32;-48,52;-44,92;-45,72
13:14:59;50,112007;14,046318;-74,69;6,43;-75,07;5,31;-78,02;18,02;-48,84;-44,92;-50,68
13:15:00;50,112058;14,045991;-74,69;6,43;-75,07;5,31;-78,02;18,02;-51,72;-49,96;-51,4
13:15:01;50,1121;14,045709;-83,36;4,04;-82,23;4,05;-83,08;7,34;-51,72;-49,96;-51,4
13:15:02;50,112143;14,045411;-80,07;5,08;-83,2;3,83;-76,81;13,48;-50,76;-46,28;-54,84
13:15:03;50,112186;14,045109;-72,58;5,71;-70,99;6,3;-79,41;12,69;-48,44;-46,28;-51,64
13:15:04;50,112227;14,044805;-73,44;7,07;-74,78;5,39;-72,55;18,12;-48,44;-46,92;-51,64
13:15:05;50,112269;14,044472;-73,44;7,07;-74,78;5,39;-72,55;18,12;-48,76;-47,96;-48,68
13:15:06;50,112303;14,044192;-72,51;8,12;-73,67;7,45;-73,54;11,59;-48,76;-47,96;-48,68
13:15:07;50,112337;14,043909;-68,56;6,56;-71,54;5,81;-71,1;14,79;-51,08;-48,6;-49,4
13:15:08;50,112372;14,043604;-76,83;5,22;-73,92;6,84;-73,01;15,97;-49,56;-46,68;-47,32
13:15:09;50,112405;14,043307;-74,97;5,81;-70,85;6,77;-71,3;12,49;-46,2;-45,16;-45,72
13:15:10;50,112441;14,042999;-74,97;5,81;-70,85;6,77;-71,3;12,49;-46,2;-45,16;-45,72
13:15:11;50,112474;14,042691;-69,1;8,3;-68,81;7;-68,72;13,48;-47,08;-45,08;-43,48
13:15:12;50,112504;14,042397;-68,64;6,81;-67,53;7,2;-69,77;15,15;-44,68;-44,6;-46,2
13:15:13;50,112534;14,042103;-70,12;7,11;-70,95;5,23;-70,64;11,08;-50,84;-52,52;-49,48
13:15:14;50,112564;14,041812;-68,52;5,89;-68,02;6,42;-69,97;13,22;-47,64;-51,24;-47,8
13:15:15;50,112593;14,041513;-68,52;5,89;-68,02;6,42;-69,97;13,22;-47,64;-44,28;-47,8
13:15:16;50,11262;14,041193;-68;8,24;-69,69;4,96;-73,12;14,03;-46,12;-45,72;-43,16
13:15:17;50,112643;14,040913;-73,2;4,91;-76,81;5,81;-78,56;9,16;-48,76;-49,72;-45,56
13:15:18;50,112666;14,040617;-71,07;6,9;-71,76;6,58;-73,8;12,9;-48,76;-49,72;-44,76
13:15:19;50,112692;14,040311;-72,08;7,52;-76,2;4,89;-77,57;11,58;-44,2;-42,52;-44,76
13:15:20;50,112719;14,040018;-72,08;7,52;-76,2;4,89;-77,57;11,58;-45,8;-44,44;-44,76
13:15:21;50,11275;14,039678;-72,43;6,95;-73,29;5,29;-70,41;13,11;-45,8;-44,44;-50,2
13:15:22;50,112773;14,039395;-70,29;8,02;-70,64;6,59;-71,03;12,95;-51,32;-65,72;-50,84
13:15:23;50,112797;14,039088;-77,57;7,01;-78,21;5,55;-72,91;9,71;-48,6;-69;-51
13:15:24;50,112821;14,03877;-69,07;7,75;-70,62;5,48;-68,45;12,64;-48,6;-46,92;-42,12
13:15:25;50,112846;14,038461;-69,07;7,75;-70,62;5,48;-68,45;12,64;-46,6;-61,96;-42,12
13:15:26;50,112871;14,03816;-71,38;5,29;-74,09;6,37;-71,69;15,84;-46,04;-68,12;-55,16
13:15:27;50,112899;14,037819;-70,21;6,99;-71,58;6,54;-67,95;17,31;-46,04;-53;-46,76
13:15:28;50,11292;14,037516;-67,79;5,92;-68,16;7,12;-68,11;15,09;-47,4;-43,16;-52,92
13:15:29;50,112943;14,037189;-70,54;7,31;-72,27;7,88;-73,65;12,2;-46,12;-42,44;-42,28
13:15:30;50,11297;14,03684;-70,54;7,31;-72,27;7,88;-73,65;12,2;-46,12;-42,44;-42,28
13:15:31;50,112997;14,03653;-72,63;5,94;-72,92;6,35;-78,79;6,01;-44,52;-41,8;-46,28
13:15:32;50,113031;14,036184;-71,7;6,43;-69,86;8,45;-75,21;11,99;-46,76;-44,28;-47,64
13:15:33;50,113065;14,03586;-71,26;7,92;-72,24;8,03;-76,71;12,1;-46,76;-44,28;-47,64
13:15:34;50,113103;14,035528;-70,28;7,6;-69,54;7,95;-76,7;11,1;-47;-46,76;-46,44
13:15:35;50,113142;14,03519;-70,28;7,6;-69,54;7,95;-76,7;11,1;-48,76;-49,72;-48,6
13:15:36;50,113183;14,034849;-72,52;7,87;-71,06;9,07;-77,85;8,6;-58,2;-48,2;-52,68
13:15:37;50,113227;14,034494;-78,88;4,19;-73,87;8,81;-78,49;9,57;-58,2;-48,2;-52,68
13:15:38;50,113272;14,034157;-83,45;3,42;-84,99;5,29;-80,63;16,42;-64,92;-64,04;-57,48
13:15:39;50,113317;14,033826;-85,85;3,16;-80,79;7,18;-79,36;12,86;-57,64;-57,64;-56,36
13:15:40;50,11337;14,033453;-85,85;3,16;-80,79;7,18;-79,36;12,86;-61,48;-60,92;-57,88
13:15:41;50,113419;14,033112;-81,87;3,76;-75,98;9,08;-77,8;11,27;-62,28;-50,12;-58,04
13:15:42;50,113475;14,032742;-79,41;5,08;-80,32;8,89;-77,81;12,76;-62,68;-50,12;-53
13:15:43;50,11353;14,032388;-77,44;7,82;-79,81;10,27;-77,69;14,61;-56,6;-58,36;-60,6
13:15:44;50,113589;14,032029;-75,12;7,77;-79,76;10,53;-78,33;12,93;-63,8;-66,04;-56,6
13:15:45;50,11365;14,031667;-73,4;7,58;-78,17;9,28;-78,33;12,93;-55,8;-69,4;-57,48
13:15:46;50,113718;14,031288;-73,4;7,58;-78,17;9,28;-79,16;14,22;-55,8;-57,32;-56,92
13:15:47;50,113784;14,030943;-74,56;10,59;-79,23;10,68;-80,82;8,01;-64,68;-55,96;-54,68
13:15:48;50,113858;14,030566;-76,49;10,62;-79,23;9,38;-83,65;6,13;-64,68;-55,96;-54,68
13:15:49;50,113929;14,030223;-78,29;8,09;-76,28;10,78;-80,22;7,6;-61,72;-57,88;-49,64
13:15:50;50,114014;14,029827;-75,97;9,8;-76,34;10,49;-74,26;10,61;-52,44;-57,64;-52,44
13:15:51;50,114094;14,029468;-76,83;10,94;-77,81;14,11;-77,94;9,53;-52,44;-58,28;-54,6
13:15:52;50,114176;14,029112;-75,15;9,64;-74,29;10,75;-73,15;14,06;-50,36;-53,24;-54,6
13:15:53;50,11427;14,028723;-77,8;7,51;-74,29;10,75;-73,15;14,06;-71,88;-56,84;-41,8
13:15:54;50,114356;14,02838;-77,8;7,51;-77,86;9,49;-72,2;13,57;-71,88;-56,84;-41,8
13:15:55;50,114449;14,028015;-75,25;8,28;-81,71;5,38;-78,78;17,88;-65,56;-55,08;-38,76
13:15:56;50,114549;14,027636;-78,6;5,32;-76,72;5,04;-73,09;17,43;-55;-55,08;-38,76
13:15:57;50,114645;14,027289;-80,05;8,26;-77,88;1,66;-77,57;20,01;-54,68;-74,36;-43
13:15:58;50,114755;14,026906;-79,54;3,21;-76,06;9,01;-80,35;16,77;-54,52;-58,68;-45,88
13:15:59;50,114861;14,026547;-80,13;7,2;-78,25;10,62;-79,96;23,03;-54,52;-62,2;-45,88
13:16:00;50,114973;14,026175;-80,13;7,2;-78,25;10,62;-79,96;23,03;-50,52;-60,36;-54,12
13:16:01;50,115096;14,025785;-86,2;4,42;-76,32;7,97;-80,2;18,1;-50,52;-60,04;-54,12
13:16:02;50,115206;14,025445;-77,1;9,15;-71,71;11,36;-81,77;18,3;-55,4;-58,68;-54,28
13:16:03;50,115327;14,025084;-71,68;11,69;-74,35;12,35;-81,43;15,99;-58,84;-65,16;-50,44
13:16:04;50,115448;14,024743;-70,32;10,9;-74,13;11,7;-79,61;17,34;-58,28;-63,08;-58,76
13:16:05;50,11559;14,024357;-70,32;10,9;-74,13;11,7;-79,61;17,34;-54,36;-55,88;-51
13:16:06;50,115711;14,024037;-60,01;13,99;-74,13;11,7;-79,61;17,34;-54,36;-56,68;-51
13:16:07;50,115856;14,023667;-60,01;13,99;-58,12;14,75;-71,7;19,35;-44,28;-43,96;-51,88
13:16:08;50,115999;14,023307;-60,01;13,99;-58,12;14,75;-71,7;19,35;-43,4;-46,36;-52,28
13:16:09;50,116135;14,022973;-57,71;12,88;-57,7;12,85;-69,8;20,06;-43,4;-46,36;-52,28
13:16:10;50,11628;14,022631;-56,47;12,56;-55,68;14,32;-70,75;14,43;-41,88;-40,76;-51,56
13:16:11;50,116433;14,022287;-57,87;13;-56,63;15,29;-74,08;13,23;-41,88;-40,76;-51,56
13:16:12;50,116584;14,02196;-61,62;12,89;-61,49;14,67;-78,74;12,98;-45,8;-40,6;-54,84
13:16:13;50,116745;14,02162;-62,6;13,37;-63,59;13,57;-81,81;10,08;-42,84;-42,92;-55,16
13:16:14;50,116909;14,021283;-62,69;12,8;-63,93;14,93;-83,02;8,24;-47,4;-42,92;-53,88
13:16:15;50,117071;14,020962;-63,75;13,35;-62,06;17,04;-85,08;9,77;-47,4;-44,44;-53,88
13:16:16;50,117251;14,020623;-64,62;15,2;-63,85;17,74;-88,73;9,76;-40,84;-43,56;-52,6
13:16:17;50,117427;14,020301;-67,27;15,95;-65,87;16,02;-82,46;8,91;-41,24;-41,08;-65,32
13:16:18;50,117606;14,019979;-66,45;14,65;-65,97;17,69;-84,5;7,77;-41,24;-41,08;-67
13:16:19;50,117787;14,01966;-67,95;14,61;-66,65;15,29;-87,79;4,88;-40,28;-40,52;-59,96
13:16:20;50,117964;14,019354;-71,06;11,6;-66,15;15,13;-84,11;5,81;-43,64;-42,12;-58,6
13:16:21;50,118154;14,019043;-65,41;16,25;-65,77;14,84;-86,93;8,57;-37,08;-45,08;-72,68
13:16:22;50,118347;14,018739;-69,53;11,36;-70,53;12,27;-84,37;9,35;-37,08;-45,08;-61,56
13:16:23;50,11856;14,018419;-67,88;12,1;-71,49;13,2;-86,95;9,6;-49,96;-63;-67
13:16:24;50,118752;14,018143;-68,21;14,37;-66,59;16,03;-86,59;7,89;-49,88;-52,44;-70,04
13:16:25;50,118975;14,017833;-68,21;14,37;-66,59;16,03;-86,59;7,89;-46,04;-52,44;-60,68
13:16:26;50,119197;14,017533;-66,41;15,78;-65,72;17,18;-91,48;-6,84;-44,36;-44,52;-65,16
13:16:27;50,1194;14,017265;-68,32;14,66;-67,92;18,46;-85,95;4,71;-44,36;-44,52;-61,4
13:16:28;50,119628;14,016968;-68,22;16,18;-68,04;18,78;-85,56;6,09;-46,36;-46,04;-69,16
13:16:29;50,119835;14,016705;-66,37;17,06;-66,49;18,64;-84,61;9,17;-46,36;-46,04;-68,68
13:16:30;50,120106;14,016375;-66,37;17,06;-66,49;18,64;-84,61;9,17;-50,52;-44,36;-64,04
13:16:31;50,120329;14,016114;-64,87;18,15;-66;19,29;-83,44;8,18;-50,52;-44,36;-65,32
13:16:32;50,120535;14,015881;-65,23;17,66;-66,01;18,61;-82,46;9,7;-45,88;-41,8;-65,32
13:16:33;50,12078;14,015615;-65,28;18,09;-65,72;19,41;-83,64;10,38;-46,04;-43,88;-68,84
13:16:34;50,12104;14,015344;-66,35;18,52;-66,88;19,08;-85,76;8,99;-46,04;-43,88;-68,84
13:16:35;50,121308;14,015077;-66,35;18,52;-66,88;19,08;-85,76;8,99;-46,2;-46,2;-68,6
13:16:36;50,121555;14,014844;-78,65;15,22;-77,68;17,53;-85,76;8,99;-46,2;-46,2;-68,6
13:16:37;50,121791;14,014631;-82,76;14,05;-84,56;14,92;-98,55;7,47;-62,84;-61,64;-74,2
13:16:38;50,12206;14,014395;-81,34;15,73;-79,85;17,37;-97,8;9,73;-54,92;-68,44;-71,48
13:16:39;50,122335;14,01416;-86,73;11,01;-87,58;10,53;-93,79;11,13;-54,92;-59,48;-71,48
13:16:40;50,122585;14,013955;-86,73;11,01;-86,53;10,85;-95,72;13,31;-53,16;-51,48;-61,96
13:16:41;50,122871;14,01373;-89,86;11,72;-82,01;12,48;-94,27;13,81;-57,8;-58,68;-59,64
13:16:42;50,123107;14,013554;-84,38;16,84;-79,78;7,37;-92,13;13,59;-57,8;-54,04;-59,64
13:16:43;50,12338;14,013356;-86,96;19,62;-78,45;14,27;-93,92;15,53;-52,28;-54,04;-62,68
13:16:44;50,123651;14,013169;-78,55;18,23;-77,78;14,52;-81,44;16,76;-47,96;-48,12;-55,32
13:16:45;50,123915;14,012994;-78,55;18,23;-77,78;14,52;-81,44;16,76;-47,96;-43,24;-55,32
13:16:46;50,124183;14,012823;-75,02;17,78;-78,93;6,56;-81,44;16,76;-48,28;-43,24;-56,44
13:16:47;50,124462;14,01265;-75,02;17,78;-78,93;6,56;-77,76;19,81;-48,28;-46,52;-52,52
13:16:48;50,124732;14,012484;-76,22;17,8;-71,73;10,41;-78,82;18,67;-53,08;-47,72;-52,52
13:16:49;50,125012;14,012312;-70,78;21,4;-70,99;19,79;-79,67;21,1;-55,24;-47,72;-52,92
13:16:50;50,125277;14,012152;-78,19;18,26;-73,03;18,04;-80,87;19,78;-55,24;-48,36;-52,92
13:16:51;50,125549;14,01199;-73,11;20,5;-71,99;12,69;-88,71;15,57;-48,12;-48,36;-56,44
13:16:52;50,125841;14,011819;-80,11;14,27;-75,54;9,58;-81,5;19,45;-53,56;-54,68;-56,44
13:16:53;50,126125;14,011651;-75,68;19,46;-72,52;10,76;-80,54;21,11;-49,72;-62,12;-51,64
13:16:54;50,126383;14,0115;-75,27;16,8;-73,49;9,06;-80,59;18,88;-49,72;-49,96;-51,64
13:16:55;50,126662;14,011336;-75,27;16,8;-73,8;13,01;-80,78;17,51;-49,48;-50,68;-56,36
13:16:56;50,126923;14,011185;-82,06;16,33;-73,8;13,01;-80,78;17,51;-51,48;-52,84;-53,56
13:16:57;50,127189;14,011032;-82,06;16,33;-68,56;14,93;-85,87;19,65;-51,48;-52,84;-53,56
13:16:58;50,127478;14,010866;-69,53;19,56;-69,55;18,23;-72,62;21,8;-42,12;-41,56;-56,28
13:16:59;50,127731;14,010722;-75,22;16,57;-71,29;15,07;-69,57;22,36;-57,88;-57,48;-44,44
13:17:00;50,127998;14,01057;-69,26;15,9;-68,73;14,09;-69,57;22,36;-57,88;-57,48;-44,44
13:17:01;50,128273;14,010411;-71,09;15,06;-68,73;14,09;-73,67;20,4;-43,08;-52,28;-47,4
13:17:02;50,12854;14,010256;-71,09;15,06;-77,9;4,6;-70,75;19,26;-43,08;-54,04;-46,52
13:17:03;50,128801;14,010102;-72,65;12,78;-81,13;4,09;-77,37;19,52;-44,44;-48,2;-46,52
13:17:04;50,129082;14,009938;-79,66;7,07;-81;-4,8;-78,47;18,81;-46,6;-55;-49,16
13:17:05;50,129343;14,009786;-89,5;6,06;-86,57;12,85;-91,12;13,56;-74,36;-87,88;-59,64
13:17:06;50,129603;14,009628;-86,48;10,81;-90,34;8,33;-93,44;16,23;-67,08;-70,12;-59,64
13:17:07;50,129871;14,009465;-94,29;8,36;-86,36;9,87;-95,18;10,83;-59,16;-66,84;-69,4
13:17:08;50,130133;14,00931;-94,29;8,36;-87,75;8,4;-92,93;14,59;-61,48;-66,84;-62,76
13:17:09;50,130416;14,009146;-90,85;5,49;-88,38;7;-94,14;11,75;-67,32;-62,12;-62,04
13:17:10;50,130674;14,009;-90,85;5,49;-91,54;3,18;-87,57;15,29;-64,52;-56,76;-62,04
13:17:11;50,130964;14,008834;-91,24;9,91;-87,98;9,36;-97,11;11,36;-65,72;-56,76;-62,52
13:17:12;50,131217;14,008688;-91,76;6,97;-90,01;5,91;-93,34;10,3;-66,92;-65,96;-70,6
13:17:13;50,131515;14,008518;-84,35;7,4;-85,1;8,22;-93,34;10,3;-64,2;-64,6;-69,96
13:17:14;50,131769;14,008372;-84,35;7,4;-85,1;8,22;-93,28;11,36;-62,76;-68,84;-65,4
13:17:15;50,132022;14,008226;-92,11;5,51;-89,41;9,59;-93,78;11,69;-56,2;-65,24;-58,12
13:17:16;50,132288;14,008073;-88,74;9,33;-89,96;3,41;-83,55;9,36;-60,28;-59,16;-56,52
13:17:17;50,132561;14,007917;-90,14;9,01;-82,97;6,31;-88,92;9,9;-60,28;-59,16;-56,52
13:17:18;50,132836;14,007759;-82,06;9,59;-81,42;8,63;-84,75;8,29;-56,68;-65,88;-66,52
13:17:19;50,133098;14,007609;-84,61;7,09;-80,75;6,38;-90,28;5,37;-58,84;-62,28;-62,28
13:17:20;50,133367;14,007454;-86,09;5,64;-89,2;4,99;-92,72;4,64;-72,28;-74,36;-60,84
13:17:21;50,133636;14,007298;-89,09;5,47;-84,95;6,3;-91,82;3,99;-68,76;-74,36;-60,84
13:17:22;50,133905;14,00714;-82,95;8,61;-89,73;4,35;-83,87;5,12;-61,88;-58,76;-62,6
13:17:23;50,134174;14,006977;-89,99;5,33;-89,1;-5,81;-89,62;5,18;-61,16;-57,16;-65,16
13:17:24;50,134442;14,006811;-83,74;6,78;-88,83;1,69;-87,23;4,39;-59,48;-57,16;-68,2
13:17:25;50,134713;14,006638;-80,9;10,22;-76,02;9,73;-82,61;3,65;-59,48;-56,84;-63,4
13:17:26;50,13498;14,006462;-78,39;11,66;-73,47;9,82;-85,76;2,31;-60,12;-58,52;-54,36
13:17:27;50,135248;14,006281;-73,09;15,05;-79,97;8,1;-84,84;1,73;-57,56;-57,8;-62,52
13:17:28;50,1355;14,006103;-76,38;13,43;-76,54;10,49;-86,56;4,12;-59,16;-57,8;-67,64
13:17:29;50,135768;14,005909;-82,1;9,18;-80,47;8,69;-85,56;4,81;-59,16;-62,6;-64,84
13:17:30;50,136039;14,00571;-82,1;9,18;-80,47;8,69;-85,56;4,81;-62,04;-59,48;-56,68
13:17:31;50,13629;14,005521;-87,39;11,11;-82,81;4,18;-95,73;1,36;-59,88;-57,4;-60,92
13:17:32;50,136547;14,005324;-85,43;10,51;-80,36;3,31;-89,21;2,07;-66,36;-53,24;-59,24
13:17:33;50,136815;14,005114;-78,43;10,52;-83,65;2,33;-94,79;1,95;-62,2;-53,24;-68,92
13:17:34;50,137079;14,004902;-78,82;11,1;-85,85;2,77;-95,25;5,35;-58,6;-53,4;-66,68
13:17:35;50,137353;14,004675;-78,82;11,1;-85,85;2,77;-95,25;5,35;-55,56;-54,28;-71,32
13:17:36;50,1376;14,004466;-78,72;11,49;-82,65;5,65;-94,63;2,61;-60,28;-54,84;-70,52
13:17:37;50,137862;14,004244;-78,5;11,45;-84,36;5,65;-86,74;7,43;-60,28;-54,84;-66,44
13:17:38;50,138123;14,004021;-79,01;12,15;-84,09;4,82;-88,74;7,09;-56,84;-54,92;-66,44
13:17:39;50,138382;14,003794;-79,42;12,51;-87,06;2,95;-89,59;7,89;-54,28;-52,36;-63,48
13:17:40;50,138642;14,003555;-80,6;11,66;-87,57;1,51;-88,27;6,33;-54,84;-53,48;-68,84
13:17:41;50,138922;14,003293;-81,53;10,93;-86,65;3,18;-93,2;6,78;-56,6;-54,44;-92,12
13:17:42;50,139155;14,003068;-80,42;12,43;-86,7;2,77;-90,9;8,1;-56,6;-54,44;-68,2
13:17:43;50,139405;14,002824;-84,47;8,4;-82,68;7,72;-91,87;7,87;-60,12;-57,56;-66,84
13:17:44;50,139661;14,002566;-83,58;9,75;-82,14;6,72;-86,02;8,39;-56,52;-59,56;-64,52
13:17:45;50,139905;14,002315;-83,58;9,75;-82,14;6,72;-86,02;8,39;-56,52;-59,56;-65,48
13:17:46;50,140149;14,002058;-82,81;6,21;-86,08;3,89;-88,2;8,4;-54,84;-56,2;-60,84
13:17:47;50,140393;14,001799;-83,45;13,21;-81,97;10,35;-88,27;8,74;-56,36;-69,32;-75,64
13:17:48;50,140639;14,001532;-75,82;16,4;-71,5;13,05;-80,47;8,96;-51;-54,28;-56,76
13:17:49;50,140873;14,001283;-80,25;6,69;-80,23;8,19;-80,47;8,96;-51;-54,28;-56,76
13:17:50;50,141108;14,001027;-80,25;6,69;-80,23;8,19;-74,86;11,04;-50,44;-44,04;-55,88
13:17:51;50,141345;14,000763;-80,25;6,69;-80,23;8,19;-74,86;11,04;-48,04;-44,04;-44,52
13:17:52;50,141589;14,000486;-73,7;16,49;-80,17;14,11;-84,11;10,73;-48,04;-51,64;-44,52
13:17:53;50,141805;14,00023;-75,78;19,25;-77,73;16,47;-86,61;10,98;-51;-52,44;-53,88
13:17:54;50,142042;13,999943;-81,17;18,54;-84,28;15,54;-86,61;10,98;-51,96;-62,04;-64,92
13:17:55;50,142256;13,999682;-81,17;18,54;-84,28;15,54;-85,54;14,39;-51,96;-62,04;-64,92
13:17:56;50,1425;13,999372;-81,01;7,19;-79,63;13,02;-85,07;13,65;-54,6;-54,28;-58,68
13:17:57;50,142711;13,999103;-80,18;8,83;-79,63;13,02;-83,72;8,82;-59,24;-54,28;-71,08
13:17:58;50,142922;13,998827;-80,18;8,83;-80,4;9,31;-77,19;10,89;-54,84;-64,28;-54,44
13:17:59;50,14314;13,998534;-81,34;9,71;-71,24;14,52;-77,19;10,89;-54,84;-51,8;-54,44
13:18:00;50,143359;13,998237;-81,34;9,71;-71,24;14,52;-78,5;9,55;-55,4;-56,2;-61,56
13:18:01;50,143579;13,997932;-79,62;11,1;-77,33;6,73;-81,43;6,15;-62,84;-59;-61,16
13:18:02;50,143808;13,997613;-75,68;9,82;-77,36;6,72;-81,43;6,15;-48,76;-57,08;-51,96
13:18:03;50,144007;13,997333;-75,68;9,82;-77,36;6,72;-76,09;9,9;-49,8;-49,64;-56,92
13:18:04;50,144215;13,997037;-75,68;9,82;-77,36;6,72;-76,09;9,9;-47,08;-49,64;-68,04
13:18:05;50,144436;13,996719;-72,95;12,28;-73,61;10,62;-75,23;8,12;-47,08;-58,44;-53,32
13:18:06;50,144662;13,996395;-72,4;12,42;-73,61;10,62;-75,23;8,12;-56,04;-58,44;-54,44
13:18:07;50,14488;13,996083;-72,4;12,42;-73,39;11,59;-72,57;11,2;-56,04;-53,24;-54,44
13:18:08;50,145076;13,9958;-74,87;14,07;-73,39;11,59;-72,57;11,2;-56,04;-57,72;-59,88
13:18:09;50,145272;13,99551;-74,87;14,07;-76,67;11,51;-81,12;5,6;-44,04;-49,64;-47,56
13:18:10;50,145479;13,9952;-80,75;7,26;-78,66;7,02;-86,92;3,69;-44,04;-49,64;-47,56
13:18:11;50,145688;13,994882;-80,78;7,28;-87,07;3,32;-81,6;4,61;-48,28;-51,8;-49,08
13:18:12;50,145899;13,994562;-85,18;3,79;-87,74;1,98;-84,79;6,53;-49,8;-51,8;-49,16
13:18:13;50,146112;13,994238;-77;8,02;-79,77;4,38;-76,33;3,55;-49,8;-57,32;-49,16
13:18:14;50,146307;13,993938;-77,93;6,66;-80,74;3,52;-81,87;1,42;-55,56;-57,32;-47,88
13:18:15;50,146507;13,993623;-79,94;5,68;-80,38;4,42;-75,75;8,24;-52,52;-56,6;-54,04
13:18:16;50,14671;13,993299;-83,86;4,11;-81,41;4,55;-84,5;3,53;-52,52;-54,52;-54,04
13:18:17;50,14691;13,992976;-78,21;8,62;-84,12;3,77;-77,76;6,81;-49,88;-55,88;-52,36
