TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2015;752;Česká pošta s.p.;47114983;Poštovné, 02/2015;380474;380474;9.3.2015;28.2.2015;23.3.2015;10.3.2015;19.3.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;753;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;719,95;719,95;3.3.2015;3.3.2015;21.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;754;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;1001,15;1001,15;3.3.2015;3.3.2015;21.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;755;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;8747,86;8747,86;3.3.2015;3.3.2015;1.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;756;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;903;903;3.3.2015;3.3.2015;21.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;757;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;2993,24;2993,24;3.3.2015;3.3.2015;21.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;758;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;7660,43;7660,43;3.3.2015;3.3.2015;1.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;759;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 02/2015;719,95;719,95;3.3.2015;3.3.2015;21.4.2015;10.3.2015;18.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;760;Telefónica O2 Czech Republic,a.s.;60193336;Datové připojení, Velký Zvon, 02/2015;9106,1;9106,1;4.3.2015;28.2.2015;3.4.2015;10.3.2015;16.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;761;Telefónica O2 Czech Republic,a.s.;60193336;Datové služby IP VPN a Internet, 02/2015;190485,46;190485,46;4.3.2015;28.2.2015;3.4.2015;10.3.2015;16.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;762;Ministerstvo obrany;60162694;Elektrická energie ASMKS, rok 2014;20424;20424;4.3.2015;4.3.2015;3.4.2015;10.3.2015;24.3.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura dovoz;2015;763;Hotel Allegro Bern AG;536;Ubytování Bern, 24.-27.2.2015;14932,83;14932,83;27.2.2015;24.2.2015;2.3.2015;10.3.2015;2.3.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura tuzemsko;2015;764;TWINSCOMP s.r.o.;28455916;Oprava záložního zdroje APC Smart UPC 2200, Praha;11677;11677;9.3.2015;9.3.2015;8.4.2015;11.3.2015;26.3.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;765;JUDr.Miloš Vašenda;46093699;Opatrovníci;968;968;5.3.2015;5.3.2015;20.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;766;JUDr.Miloš Vašenda;46093699;Opatrovníci;968;968;4.3.2015;4.3.2015;20.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;767;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;4.3.2015;4.3.2015;20.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;768;PragueBest,s.r.o.;25770438;Provoz dedikovaného serveru pro aplikaci SPEKTRUM, 03/2015;3267;3267;4.3.2015;4.3.2015;18.3.2015;11.3.2015;16.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;769;Channel Crossings s.r.o.;27129390;Jazykové kurzy AJ, 02/2015;117948;117948;27.2.2015;27.2.2015;22.3.2015;11.3.2015;18.3.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;770;Česká pošta s.p.;47114983;Zákaznické jízdy, 02/2015;1210;1210;6.3.2015;28.2.2015;20.3.2015;11.3.2015;18.3.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;771;VSP Auto,s.r.o.;25237781;Oprava brzd a stahování okénka MB Vito RZ 9A5 0944, O 634;23915;23915;7.3.2015;7.3.2015;21.3.2015;11.3.2015;18.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;772;SIMACEK HS, spol. s r.o.;26229382;Úklid, Karlovy Vary, 02/2015;544,5;544,5;9.3.2015;28.2.2015;23.3.2015;11.3.2015;19.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;773;Autoservis Nedvěd,s.r.o.;47714891;Oprava Škoda Fabia RZ 2AN 8466, O 634;1004;1004;9.3.2015;9.3.2015;23.3.2015;11.3.2015;19.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;774;FRACTAL s.r.o.;63979578;Letenky Kodaň, 4-8.5.2015;17558;17558;11.3.2015;11.3.2015;25.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;775;JUDr.Miloš Vašenda;46093699;Opatrovníci;968;968;5.3.2015;5.3.2015;20.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;776;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;5.3.2015;5.3.2015;20.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;777;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;6.3.2015;6.3.2015;20.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;778;FRACTAL s.r.o.;63979578;Letenka Vilnius, 19-25.4.2015;7094;7094;11.3.2015;11.3.2015;25.3.2015;11.3.2015;20.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;779;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1296;1296;10.3.2015;10.3.2015;10.4.2015;11.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;780;Česká pošta s.p.;47114983;Poštovné, 02/2015;147;147;9.3.2015;28.2.2015;23.3.2015;12.3.2015;19.3.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;781;JOSPO  s.r.o.;27692400;Stravné, Karlovice, 02/2015;1161;1161;28.2.2015;28.2.2015;14.3.2015;12.3.2015;16.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;782;ASAP Liberec s.r.o.;28668278;Oprava poškozené střechy monitorovací stanice SNMS, Liberec;9467;9467;4.3.2015;4.3.2015;18.3.2015;12.3.2015;18.3.2015;příkaz k úhradě;5171;Opravy a udržování;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;783;Česká pošta s.p.;47114983;Poštovné, 02/2015;194231;194231;9.3.2015;28.2.2015;23.3.2015;12.3.2015;19.3.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;784;Rohde & Schwarz,s.r.o.;62906127;Úprava AIS SPECTRA - projekt 14.96;302016;2013440;11.3.2015;9.3.2015;12.4.2015;12.3.2015;10.4.2015;příkaz k úhradě;6111;Programové vybavení;7800;246100;41036;223;0;100110006
Faktura tuzemsko;2015;784;Rohde & Schwarz,s.r.o.;62906127;Úprava AIS SPECTRA - projekt 14.96;1711424;2013440;11.3.2015;9.3.2015;12.4.2015;12.3.2015;10.4.2015;příkaz k úhradě;6111;Programové vybavení;7700;246100;45036;223;0;100110006
Faktura tuzemsko;2015;785;Rohde & Schwarz,s.r.o.;62906127;Úprava AIS ASMKS - projekt 14.96;287496;1916640;11.3.2015;9.3.2015;10.4.2015;12.3.2015;10.4.2015;příkaz k úhradě;6111;Programové vybavení;7800;246100;41036;223;0;100110006
Faktura tuzemsko;2015;785;Rohde & Schwarz,s.r.o.;62906127;Úprava AIS ASMKS - projekt 14.96;1629144;1916640;11.3.2015;9.3.2015;10.4.2015;12.3.2015;10.4.2015;příkaz k úhradě;6111;Programové vybavení;7700;246100;45036;223;0;100110006
Faktura dovoz;2015;786;B&B Sophia Antipolis;537;Ubytování Sophia Antipolis, 13-16.4.2015;4808,41;4808,41;11.3.2015;13.4.2015;20.3.2015;12.3.2015;17.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;787;Edenred CZ s.r.o.;24745391;Stravenky, Brno, 02/2015;10487,8;10487,8;9.3.2015;9.3.2015;19.3.2015;12.3.2015;18.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;788;Česká pošta s.p.;47114983;Zákaznické jízdy, 02/2015;1936;1936;9.3.2015;28.2.2015;23.3.2015;12.3.2015;19.3.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;789;PROXIMA Studio s.r.o.;25753771;Vizitky;593;593;10.3.2015;10.3.2015;24.3.2015;12.3.2015;20.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;790;TOMOS Praha,a. s.;45273561;Svázání Sbírek zákonů 2014 a Telekomunikačního věstníku 2014;4525;4525;12.3.2015;12.3.2015;26.3.2015;12.3.2015;20.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;791;Hošek Motor a.s.;63484463;Oprava MB Sprinter RZ 8A7 2053;8406;8406;10.3.2015;10.3.2015;24.3.2015;12.3.2015;20.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;792;Hošek Motor a.s.;63484463;Provedení STK a ME MB Sprinter RZ 8A7 2053;1936;1936;10.3.2015;10.3.2015;24.3.2015;12.3.2015;20.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;793;Skanska Facility s.r.o.;25661531;Správa objektu, Praha, 03/2015;32577,55;538747,7;10.3.2015;1.3.2015;28.3.2015;12.3.2015;23.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;793;Skanska Facility s.r.o.;25661531;Úklid, Praha, 03/2015;145029,78;538747,7;10.3.2015;1.3.2015;28.3.2015;12.3.2015;23.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;793;Skanska Facility s.r.o.;25661531;Služby spojené s nájmem, Praha, 03/2015;361140,37;538747,7;10.3.2015;1.3.2015;28.3.2015;12.3.2015;23.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;794;Česká pošta s.p.;47114983;Poštovné, 02/2015;106158;106158;11.3.2015;28.2.2015;25.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;795;PROMET GROUP a.s.;25892975;Studená voda, Ostrava, 01/2015;1549,96;28743,34;20.2.2015;20.2.2015;22.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;795;PROMET GROUP a.s.;25892975;Teplo, Ostrava, 01/2015;13119,29;28743,34;20.2.2015;20.2.2015;22.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;795;PROMET GROUP a.s.;25892975;Elektrická energie, Ostrava, 01/2015;14074,09;28743,34;20.2.2015;20.2.2015;22.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;796;PROMET GROUP a.s.;25892975;Studená voda, Ostrava, 01/2015;2327,61;34997,17;20.2.2015;20.2.2015;22.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;796;PROMET GROUP a.s.;25892975;Teplo, Ostrava, 01/2015;15761,24;34997,17;20.2.2015;20.2.2015;22.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;796;PROMET GROUP a.s.;25892975;Elektrická energie, Ostrava, 01/2015;16908,32;34997,17;20.2.2015;20.2.2015;22.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;797;Agentura NP v.o.s.;46974369;Brožury a letáky pro reprezentativní účely a informování veřejnosti;94440,5;94440,5;11.3.2015;11.3.2015;21.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6170;246100;11000;223;0;0
Faktura tuzemsko;2015;798;Mgr.Petr Šrámek;12324612;Opatrovníci;726;726;10.3.2015;10.3.2015;25.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;799;Skanska a.s.;26271303;Nájemné - garážové stání, 03/2015;11797,5;11797,5;11.3.2015;1.3.2015;26.3.2015;13.3.2015;20.3.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura dovoz;2015;800;First Hotel Excelsior;477;Ubytování Kodaň, 4-8.5.2015;15068,68;15068,68;12.3.2015;4.5.2015;20.3.2015;13.3.2015;18.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;801;First Hotel Excelsior;477;Ubytování Kodaň, 4-8.5.2015;15068,68;15068,68;12.3.2015;4.5.2015;20.3.2015;13.3.2015;18.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;802;JUDr.Miloš Vašenda;46093699;Opatrovníci;726;726;9.3.2015;9.3.2015;20.3.2015;16.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;803;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;9.3.2015;9.3.2015;20.3.2015;16.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;804;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;10.3.2015;10.3.2015;20.3.2015;16.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;805;JUDr.Miloš Vašenda;46093699;Opatrovníci;968;968;12.3.2015;12.3.2015;20.3.2015;16.3.2015;20.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;806;VAŠ hotel B & B s.r.o.;1974572;Ubytování Brno, 11.-13.3.2015;3300;3300;12.3.2015;12.3.2015;15.3.2015;16.3.2015;18.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2015;807;REC 21 s.r.o.;47985798;XEROX papír;115918;115918;11.3.2015;11.3.2015;25.3.2015;16.3.2015;23.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;808;FRACTAL s.r.o.;63979578;Letenka Cluj, 20-25.4.2015;17041;17041;13.3.2015;13.3.2015;27.3.2015;16.3.2015;23.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;809;FRACTAL s.r.o.;63979578;Letenka Isle Of Man (GB), 26.4.-1.5.2015;16757;16757;13.3.2015;13.3.2015;27.3.2015;16.3.2015;23.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;810;JUDr.Pavel Koukal;66239842;Rozkladové komise;8258;8258;16.3.2015;16.3.2015;30.3.2015;16.3.2015;24.3.2015;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2015;811;KAKTUS Software,spol.s r.o.;25604198;Úprava AIS ESD - projekt 14.96;162696,6;1084644;12.3.2015;12.3.2015;19.4.2015;16.3.2015;30.3.2015;příkaz k úhradě;6111;Programové vybavení;7800;246100;41036;223;0;100110006
Faktura tuzemsko;2015;811;KAKTUS Software,spol.s r.o.;25604198;Úprava AIS ESD - projekt 14.96;921947,4;1084644;12.3.2015;12.3.2015;19.4.2015;16.3.2015;30.3.2015;příkaz k úhradě;6111;Programové vybavení;7700;246100;45036;223;0;100110006
Faktura tuzemsko;2015;812;JUDr.Petr Kubík;66279321;Rozkladové komise;8258,25;8258,25;16.3.2015;13.3.2015;30.3.2015;16.3.2015;24.3.2015;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2015;813;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1230;1230;13.3.2015;13.3.2015;13.4.2015;16.3.2015;27.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura dovoz;2015;814;Hotel Plasky;492;Ubytování Brusel, 5.-6.3.2015;2593,98;2593,98;5.3.2015;5.3.2015;9.3.2015;16.3.2015;9.3.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura dovoz;2015;815;Radisson Blu Béke Hotel;538;Ubytování Budapešť, 2.-6.32015;1780,94;7081,31;6.3.2015;6.3.2015;9.3.2015;16.3.2015;9.3.2015;inkaso;3;;0;7;0;245;15;0
Faktura dovoz;2015;815;Radisson Blu Béke Hotel;538;Ubytování Budapešť, 2.-6.3.2015;5300,37;7081,31;6.3.2015;6.3.2015;9.3.2015;16.3.2015;9.3.2015;inkaso;3;;0;7;0;245;15;0
Faktura dovoz;2015;817;Radisson Blu Béke Hotel;538;Ubytování Budapešť, 2.-6.3.2015;1780,94;7081,31;6.3.2015;6.3.2015;9.3.2015;16.3.2015;2.3.2015;inkaso;3;;0;7;0;245;15;0
Faktura dovoz;2015;817;Radisson Blu Béke Hotel;538;Ubytování Budapešť, 2.-6.3.2015;5300,37;7081,31;6.3.2015;6.3.2015;9.3.2015;16.3.2015;2.3.2015;inkaso;3;;0;7;0;245;15;0
Faktura tuzemsko;2015;819;Kamil Kristen Brzák;11206080;Skartovací stroje (2 ks), O 603 a O 606;49936,7;49936,7;16.3.2015;16.3.2015;30.3.2015;17.3.2015;25.3.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;820;Hošek Motor a.s.;63484463;Oprava MB Sprinter RZ 8A7 2053;25039;25039;11.3.2015;11.3.2015;11.3.2015;17.3.2015;24.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;821;Hošek Motor a.s.;63484463;Provedení STK a ME MB Sprinter RZ 8A7 2053;1936;1936;11.3.2015;11.3.2015;11.3.2015;17.3.2015;24.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;822;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby - ASMKS, 12.2.-11.3.2015;10681,64;10681,64;12.3.2015;12.3.2015;30.3.2015;17.3.2015;20.3.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;823;AQUASOFT spol.s r.o.;64946274;Detailní analýza napojení na SKS - projekt 14.96;150000;1000000;16.3.2015;25.2.2015;1.4.2015;17.3.2015;1.4.2015;příkaz k úhradě;6111;Programové vybavení;7800;246100;41036;223;0;100110006
Faktura tuzemsko;2015;823;AQUASOFT spol.s r.o.;64946274;Detailní analýza napojení na SKS - projekt 14.96;850000;1000000;16.3.2015;25.2.2015;1.4.2015;17.3.2015;1.4.2015;příkaz k úhradě;6111;Programové vybavení;7700;246100;45036;223;0;100110006
Faktura tuzemsko;2015;824;Asseco Solutions, a.s.;64949541;Stolní čtečka karet, O 601;14520;14520;12.3.2015;4.3.2015;26.3.2015;17.3.2015;25.3.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;825;Asseco Solutions, a.s.;64949541;Vytvoření počátečních stavů z dat IN-SY-CA, 2015;57173;57173;12.3.2015;4.3.2015;26.3.2015;17.3.2015;25.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;826;Agentura NP v.o.s.;46974369;Tisk reklamních předmětů, brožur a letáků;3751;3751;16.3.2015;16.3.2015;26.3.2015;17.3.2015;23.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6170;246100;11000;223;0;0
Faktura tuzemsko;2015;827;STILUS TRADE spol. s r.o.;25688677;Mapové špendlíky (30 ks);141,6;428;17.3.2015;17.3.2015;31.3.2015;17.3.2015;25.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;827;STILUS TRADE spol. s r.o.;25688677;Alkalické baterie do stylusů (10 ks);286,4;428;17.3.2015;17.3.2015;31.3.2015;17.3.2015;25.3.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6021;246100;11000;223;0;0
Faktura dovoz;2015;828;EUROPA CITY HOTEL VILNIUS;539;Ubytování Vilnius, 19-25.4.2015;6165,56;6165,56;17.3.2015;19.4.2015;25.3.2015;17.3.2015;23.3.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;829;Hotel Plasky;492;Ubytování Brusel, 10.-11.3.2015;2419,47;2419,47;10.3.2015;10.3.2015;12.3.2015;17.3.2015;12.3.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura dovoz;2015;830;Hotel Plasky;492;Ubytování Brusel, 10.-11.3.2015;2419,47;2419,47;10.3.2015;10.3.2015;12.3.2015;17.3.2015;12.3.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura tuzemsko;2015;831;Autodružstvo Frýdek-Místek;19014856;Oprava motoru Škoda Fabia RZ 1A4 3940, O 638;6646;6646;17.3.2015;17.3.2015;31.3.2015;17.3.2015;25.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;832;Hofmann § Žižák spol.s r.o.;62957813;Servisní prohlídka a oprava turbodmychadla MB Vito RZ 7A9 0925, O 635;16430;16430;13.3.2015;13.3.2015;21.3.2015;18.3.2015;23.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;833;Dopravní zdravotnictví a.s.;25903659;Pracovnělékařské služby, 02/2015;6373;6373;12.3.2015;28.2.2015;26.3.2015;18.3.2015;24.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;834;PragueBest,s.r.o.;25770438;Využívání služby WEB Standard + vícepráce, 02/2015;19239;19239;11.3.2015;28.2.2015;25.3.2015;18.3.2015;25.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;835;Wolters Kluwer ČR, a.s.;63077639;Aktualizace systému ASPI, 2015;282234;282234;16.3.2015;1.3.2015;16.4.2015;18.3.2015;31.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;836;Opora spol.s r.o.;47540150;Administrace datového centra, 02/2015;363000;363000;13.3.2015;28.2.2015;13.4.2015;18.3.2015;31.3.2015;příkaz k úhradě;0;;0;0;0;245;17;0
Faktura tuzemsko;2015;837;Tomáš Břinčil;88143953;Úprava aplikace Využití rádiového spektra (Spektrum) - doplnění barev pro radiokomunikační aplikace;2410;2410;18.3.2015;18.3.2015;1.4.2015;18.3.2015;25.3.2015;příkaz k úhradě;5172;Programové vybavení;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;838;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1599;1599;17.3.2015;17.3.2015;17.4.2015;18.3.2015;27.3.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;839;Auroton,s.r.o.;43871437;Rozebrání a likvidace pevných disků (150 ks);54450;54450;18.3.2015;18.3.2015;8.4.2015;19.3.2015;30.3.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;840;BONUM CB s.r.o.;26053101;Oprava kopírek a multifunkčních zařízení;1;2094;17.3.2015;17.3.2015;24.3.2015;19.3.2015;24.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;840;BONUM CB s.r.o.;26053101;Pravidelná údržba kopírky SHARP, O 633;2093;2094;17.3.2015;17.3.2015;24.3.2015;19.3.2015;24.3.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
