"Číslo IO","Kmitočet kHz",Kanál,Služba,"Platnost do"
233719,19260000.00,,"Pevná služba","2026-06-30 00:00:00"
233721,10947000.00,,"Pevná služba","2026-06-30 00:00:00"
233721,11437000.00,,"Pevná služba","2026-06-30 00:00:00"
233729,91500.00,,"Rozhlasová služba","2026-04-30 00:00:00"
233737,24955000.00,,"Pevná služba","2026-05-31 00:00:00"
233737,25963000.00,,"Pevná služba","2026-05-31 00:00:00"
233738,24955000.00,,"Pevná služba","2026-05-31 00:00:00"
233738,25963000.00,,"Pevná služba","2026-05-31 00:00:00"
233745,25154500.00,,"Pevná služba","2026-05-31 00:00:00"
233745,26162500.00,,"Pevná služba","2026-05-31 00:00:00"
233749,18387500.00,,"Pevná služba","2026-05-31 00:00:00"
233749,19397500.00,,"Pevná služba","2026-05-31 00:00:00"
233750,18550000.00,,"Pevná služba","2026-05-31 00:00:00"
233750,19560000.00,,"Pevná služba","2026-05-31 00:00:00"
233751,22144500.00,,"Pevná služba","2026-05-31 00:00:00"
233751,23152500.00,,"Pevná služba","2026-05-31 00:00:00"
233752,24899000.00,,"Pevná služba","2026-05-31 00:00:00"
233752,25907000.00,,"Pevná služba","2026-05-31 00:00:00"
233755,37299500.00,,"Pevná služba","2026-05-31 00:00:00"
233755,38559500.00,,"Pevná služba","2026-05-31 00:00:00"
233764,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
233764,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
233764,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
233783,18542500.00,,"Pevná služba","2026-05-31 00:00:00"
233783,19552500.00,,"Pevná služba","2026-05-31 00:00:00"
233805,18470000.00,,"Pevná služba","2026-06-30 00:00:00"
233805,19480000.00,,"Pevná služba","2026-06-30 00:00:00"
233806,18580000.00,,"Pevná služba","2026-06-30 00:00:00"
233806,19590000.00,,"Pevná služba","2026-06-30 00:00:00"
233807,18580000.00,,"Pevná služba","2026-06-30 00:00:00"
233807,19590000.00,,"Pevná služba","2026-06-30 00:00:00"
233808,18580000.00,,"Pevná služba","2026-06-30 00:00:00"
233808,19590000.00,,"Pevná služba","2026-06-30 00:00:00"
233809,18470000.00,,"Pevná služba","2026-06-30 00:00:00"
233809,19480000.00,,"Pevná služba","2026-06-30 00:00:00"
233820,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
233820,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
233820,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
233821,121500.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233821,243000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233821,1030000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233821,1090000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233824,121500.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233824,243000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233824,1030000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233824,1090000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
233829,32438000.00,,"Pevná služba","2026-04-30 00:00:00"
233829,33250000.00,,"Pevná služba","2026-04-30 00:00:00"
233832,427100.00,,"Pozemní pohyblivá služba","2026-07-31 00:00:00"
233848,22554000.00,,"Pevná služba","2026-06-30 00:00:00"
233848,23562000.00,,"Pevná služba","2026-06-30 00:00:00"
233858,149375.00,,"Pozemní pohyblivá služba","2026-07-31 00:00:00"
233858,149587.50,,"Pozemní pohyblivá služba","2026-07-31 00:00:00"
233872,10765000.00,,"Pevná služba","2026-06-30 00:00:00"
233872,11255000.00,,"Pevná služba","2026-06-30 00:00:00"
233874,18332500.00,,"Pevná služba","2026-06-30 00:00:00"
233874,19342500.00,,"Pevná služba","2026-06-30 00:00:00"
233875,18332500.00,,"Pevná služba","2026-06-30 00:00:00"
233875,19342500.00,,"Pevná služba","2026-06-30 00:00:00"
233876,18222500.00,,"Pevná služba","2026-06-30 00:00:00"
233876,19232500.00,,"Pevná služba","2026-06-30 00:00:00"
233881,10975000.00,,"Pevná služba","2026-06-30 00:00:00"
233881,11465000.00,,"Pevná služba","2026-06-30 00:00:00"
233888,37793000.00,,"Pevná služba","2026-06-30 00:00:00"
233888,39053000.00,,"Pevná služba","2026-06-30 00:00:00"
233896,37236500.00,,"Pevná služba","2026-06-30 00:00:00"
233896,38496500.00,,"Pevná služba","2026-06-30 00:00:00"
233900,22102500.00,,"Pevná služba","2026-06-30 00:00:00"
233900,23110500.00,,"Pevná služba","2026-06-30 00:00:00"
233907,25112500.00,,"Pevná služba","2026-06-30 00:00:00"
233907,26120500.00,,"Pevná služba","2026-06-30 00:00:00"
233915,32361000.00,,"Pevná služba","2026-06-30 00:00:00"
233915,33173000.00,,"Pevná služba","2026-06-30 00:00:00"
233948,22526000.00,,"Pevná služba","2026-06-30 00:00:00"
233948,23534000.00,,"Pevná služba","2026-06-30 00:00:00"
234005,98900.00,,"Rozhlasová služba","2024-06-06 00:00:00"
234126,11157000.00,,"Pevná služba","2026-06-30 00:00:00"
234126,11647000.00,,"Pevná služba","2026-06-30 00:00:00"
234199,22554000.00,,"Pevná služba","2026-06-30 00:00:00"
234199,23562000.00,,"Pevná služba","2026-06-30 00:00:00"
234210,11087000.00,,"Pevná služba","2026-06-30 00:00:00"
234210,11577000.00,,"Pevná služba","2026-06-30 00:00:00"
234215,97400.00,,"Rozhlasová služba","2024-05-15 00:00:00"
234218,22470000.00,,"Pevná služba","2026-06-30 00:00:00"
234218,23478000.00,,"Pevná služba","2026-06-30 00:00:00"
234232,32305000.00,,"Pevná služba","2026-06-30 00:00:00"
234232,33117000.00,,"Pevná služba","2026-06-30 00:00:00"
234233,37926000.00,,"Pevná služba","2026-06-30 00:00:00"
234233,39186000.00,,"Pevná služba","2026-06-30 00:00:00"
234234,38094000.00,,"Pevná služba","2026-06-30 00:00:00"
234234,39354000.00,,"Pevná služba","2026-06-30 00:00:00"
234245,18542500.00,,"Pevná služba","2026-04-30 00:00:00"
234245,19552500.00,,"Pevná služba","2026-04-30 00:00:00"
234275,22554000.00,,"Pevná služba","2026-06-30 00:00:00"
234275,23562000.00,,"Pevná služba","2026-06-30 00:00:00"
234276,22554000.00,,"Pevná služba","2026-06-30 00:00:00"
234276,23562000.00,,"Pevná služba","2026-06-30 00:00:00"
234280,18167500.00,,"Pevná služba","2026-06-30 00:00:00"
234280,19177500.00,,"Pevná služba","2026-06-30 00:00:00"
234286,12905000.00,,"Pevná služba","2026-06-30 00:00:00"
234286,13171000.00,,"Pevná služba","2026-06-30 00:00:00"
234291,37236500.00,,"Pevná služba","2026-06-30 00:00:00"
234291,38496500.00,,"Pevná služba","2026-06-30 00:00:00"
234322,448150.00,,"Pozemní pohyblivá služba","2026-07-31 00:00:00"
234360,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234360,243000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234360,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234360,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234360,2300000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234361,121500.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
234361,1030000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
234361,1090000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
234413,37439500.00,,"Pevná služba","2026-06-30 00:00:00"
234413,38699500.00,,"Pevná služba","2026-06-30 00:00:00"
234414,22526000.00,,"Pevná služba","2026-06-30 00:00:00"
234414,23534000.00,,"Pevná služba","2026-06-30 00:00:00"
234415,37418500.00,,"Pevná služba","2026-06-30 00:00:00"
234415,38678500.00,,"Pevná služba","2026-06-30 00:00:00"
234426,38052000.00,,"Pevná služba","2026-03-31 00:00:00"
234426,39312000.00,,"Pevná služba","2026-03-31 00:00:00"
234430,121500.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
234430,243000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
234441,37513000.00,,"Pevná služba","2026-06-30 00:00:00"
234441,38773000.00,,"Pevná služba","2026-06-30 00:00:00"
234447,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234447,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234447,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
234451,17920000.00,,"Pevná služba","2026-06-30 00:00:00"
234451,18930000.00,,"Pevná služba","2026-06-30 00:00:00"
234474,121500.00,,"Letecká pohyblivá služba","2027-10-31 00:00:00"
234474,243000.00,,"Letecká pohyblivá služba","2027-10-31 00:00:00"
234474,1030000.00,,"Letecká pohyblivá služba","2027-10-31 00:00:00"
234474,1090000.00,,"Letecká pohyblivá služba","2027-10-31 00:00:00"
234491,37278500.00,,"Pevná služba","2026-07-31 00:00:00"
234491,38538500.00,,"Pevná služba","2026-07-31 00:00:00"
234496,22386000.00,,"Pevná služba","2026-07-31 00:00:00"
234496,23394000.00,,"Pevná služba","2026-07-31 00:00:00"
234504,37257500.00,,"Pevná služba","2026-07-31 00:00:00"
234504,38517500.00,,"Pevná služba","2026-07-31 00:00:00"
234505,25060000.00,,"Pevná služba","2026-07-31 00:00:00"
234505,26068000.00,,"Pevná služba","2026-07-31 00:00:00"
234596,426550.00,,"Pozemní pohyblivá služba","2026-05-31 00:00:00"
234663,439487.50,,"Amatérská služba","2026-05-31 00:00:00"
234664,448270.00,,"Pozemní pohyblivá služba","2026-05-31 00:00:00"
234664,449990.00,,"Pozemní pohyblivá služba","2026-05-31 00:00:00"
234693,1030000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234693,1090000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234696,18565000.00,,"Pevná služba","2026-07-31 00:00:00"
234696,19575000.00,,"Pevná služba","2026-07-31 00:00:00"
234703,37474500.00,,"Pevná služba","2026-07-31 00:00:00"
234703,38734500.00,,"Pevná služba","2026-07-31 00:00:00"
234706,25105500.00,,"Pevná služba","2026-07-31 00:00:00"
234706,26113500.00,,"Pevná služba","2026-07-31 00:00:00"
234708,37765000.00,,"Pevná služba","2026-07-31 00:00:00"
234708,39025000.00,,"Pevná služba","2026-07-31 00:00:00"
234709,22267000.00,,"Pevná služba","2026-07-31 00:00:00"
234709,23275000.00,,"Pevná služba","2026-07-31 00:00:00"
234715,22358000.00,,"Pevná služba","2026-07-31 00:00:00"
234715,23366000.00,,"Pevná služba","2026-07-31 00:00:00"
234735,24815000.00,,"Pevná služba","2026-05-31 00:00:00"
234735,25823000.00,,"Pevná služba","2026-05-31 00:00:00"
234737,25231500.00,,"Pevná služba","2026-05-31 00:00:00"
234737,26239500.00,,"Pevná služba","2026-05-31 00:00:00"
234738,22130500.00,,"Pevná služba","2026-05-31 00:00:00"
234738,23138500.00,,"Pevná služba","2026-05-31 00:00:00"
234746,24899000.00,,"Pevná služba","2026-07-31 00:00:00"
234746,25907000.00,,"Pevná služba","2026-07-31 00:00:00"
234755,121500.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234755,1030000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234755,1090000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234756,406725.00,,"Pozemní pohyblivá služba","2026-07-31 00:00:00"
234758,448830.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
234766,24927000.00,,"Pevná služba","2026-07-31 00:00:00"
234766,25935000.00,,"Pevná služba","2026-07-31 00:00:00"
234771,17920000.00,,"Pevná služba","2026-05-31 00:00:00"
234771,18930000.00,,"Pevná služba","2026-05-31 00:00:00"
234781,37257500.00,,"Pevná služba","2026-07-31 00:00:00"
234781,38517500.00,,"Pevná služba","2026-07-31 00:00:00"
234783,38150000.00,,"Pevná služba","2026-07-31 00:00:00"
234783,39410000.00,,"Pevná služba","2026-07-31 00:00:00"
234786,22554000.00,,"Pevná služba","2026-07-31 00:00:00"
234786,23562000.00,,"Pevná služba","2026-07-31 00:00:00"
234787,22498000.00,,"Pevná služba","2026-07-31 00:00:00"
234787,23506000.00,,"Pevná služba","2026-07-31 00:00:00"
234789,24815000.00,,"Pevná služba","2026-07-31 00:00:00"
234789,25823000.00,,"Pevná služba","2026-07-31 00:00:00"
234790,22386000.00,,"Pevná služba","2026-07-31 00:00:00"
234790,23394000.00,,"Pevná služba","2026-07-31 00:00:00"
234791,24843000.00,,"Pevná služba","2026-07-31 00:00:00"
234791,25851000.00,,"Pevná služba","2026-07-31 00:00:00"
234792,22554000.00,,"Pevná služba","2026-07-31 00:00:00"
234792,23562000.00,,"Pevná služba","2026-07-31 00:00:00"
234793,38164000.00,,"Pevná služba","2026-07-31 00:00:00"
234793,39424000.00,,"Pevná služba","2026-07-31 00:00:00"
234794,24955000.00,,"Pevná služba","2026-07-31 00:00:00"
234794,25963000.00,,"Pevná služba","2026-07-31 00:00:00"
234801,22554000.00,,"Pevná služba","2026-07-31 00:00:00"
234801,23562000.00,,"Pevná služba","2026-07-31 00:00:00"
234802,22554000.00,,"Pevná služba","2026-07-31 00:00:00"
234802,23562000.00,,"Pevná služba","2026-07-31 00:00:00"
234804,25361000.00,,"Pevná služba","2026-07-31 00:00:00"
234804,26369000.00,,"Pevná služba","2026-07-31 00:00:00"
234805,25417000.00,,"Pevná služba","2026-07-31 00:00:00"
234805,26425000.00,,"Pevná služba","2026-07-31 00:00:00"
234806,38038000.00,,"Pevná služba","2026-07-31 00:00:00"
234806,39298000.00,,"Pevná služba","2026-07-31 00:00:00"
234827,38094000.00,,"Pevná služba","2026-05-31 00:00:00"
234827,39354000.00,,"Pevná služba","2026-05-31 00:00:00"
234831,38164000.00,,"Pevná služba","2026-05-31 00:00:00"
234831,39424000.00,,"Pevná služba","2026-05-31 00:00:00"
234835,12961000.00,,"Pevná služba","2026-05-31 00:00:00"
234835,13227000.00,,"Pevná služba","2026-05-31 00:00:00"
234841,12961000.00,,"Pevná služba","2026-07-31 00:00:00"
234841,13227000.00,,"Pevná služba","2026-07-31 00:00:00"
234854,121500.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234860,121500.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
234920,121500.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234920,1030000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234920,1090000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
234921,151050.00,,"Pozemní pohyblivá služba","2026-07-31 00:00:00"
234962,37940000.00,,"Pevná služba","2026-07-31 00:00:00"
234962,39200000.00,,"Pevná služba","2026-07-31 00:00:00"
234963,25252500.00,,"Pevná služba","2026-07-31 00:00:00"
234963,26260500.00,,"Pevná služba","2026-07-31 00:00:00"
234967,37306500.00,,"Pevná služba","2026-07-31 00:00:00"
234967,38566500.00,,"Pevná služba","2026-07-31 00:00:00"
234971,37306500.00,,"Pevná služba","2026-07-31 00:00:00"
234971,38566500.00,,"Pevná služba","2026-07-31 00:00:00"
234975,37527000.00,,"Pevná služba","2026-07-31 00:00:00"
234975,38787000.00,,"Pevná služba","2026-07-31 00:00:00"
234985,121500.00,,"Letecká pohyblivá služba","2028-08-31 00:00:00"
235001,10765000.00,,"Pevná služba","2026-07-31 00:00:00"
235001,11255000.00,,"Pevná služba","2026-07-31 00:00:00"
235002,32123000.00,,"Pevná služba","2026-07-31 00:00:00"
235002,32935000.00,,"Pevná služba","2026-07-31 00:00:00"
235003,32123000.00,,"Pevná služba","2026-07-31 00:00:00"
235003,32935000.00,,"Pevná služba","2026-07-31 00:00:00"
235004,17755000.00,,"Pevná služba","2026-07-31 00:00:00"
235004,18765000.00,,"Pevná služba","2026-07-31 00:00:00"
235005,17755000.00,,"Pevná služba","2026-07-31 00:00:00"
235005,18765000.00,,"Pevná služba","2026-07-31 00:00:00"
235007,17755000.00,,"Pevná služba","2026-07-31 00:00:00"
235007,18765000.00,,"Pevná služba","2026-07-31 00:00:00"
235008,32123000.00,,"Pevná služba","2026-07-31 00:00:00"
235008,32935000.00,,"Pevná služba","2026-07-31 00:00:00"
235011,18195000.00,,"Pevná služba","2026-07-31 00:00:00"
235011,19205000.00,,"Pevná služba","2026-07-31 00:00:00"
235067,18140000.00,,"Pevná služba","2026-07-31 00:00:00"
235067,19150000.00,,"Pevná služba","2026-07-31 00:00:00"
235068,121500.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235068,243000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235068,1030000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235068,1090000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235075,11115000.00,,"Pevná služba","2026-07-31 00:00:00"
235075,11605000.00,,"Pevná služba","2026-07-31 00:00:00"
235132,37807000.00,,"Pevná služba","2026-05-31 00:00:00"
235132,39067000.00,,"Pevná služba","2026-05-31 00:00:00"
235138,37453500.00,,"Pevná služba","2026-05-31 00:00:00"
235138,38713500.00,,"Pevná služba","2026-05-31 00:00:00"
235139,37439500.00,,"Pevná služba","2026-05-31 00:00:00"
235139,38699500.00,,"Pevná služba","2026-05-31 00:00:00"
235143,22172500.00,,"Pevná služba","2026-05-31 00:00:00"
235143,23180500.00,,"Pevná služba","2026-05-31 00:00:00"
235154,1030000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
235154,1090000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
235155,12765000.00,,"Pevná služba","2026-07-31 00:00:00"
235155,13031000.00,,"Pevná služba","2026-07-31 00:00:00"
235161,18250000.00,,"Pevná služba","2026-03-31 00:00:00"
235161,19260000.00,,"Pevná služba","2026-03-31 00:00:00"
235163,10737000.00,,"Pevná služba","2026-07-31 00:00:00"
235163,11227000.00,,"Pevná služba","2026-07-31 00:00:00"
235172,37404500.00,,"Pevná služba","2026-07-31 00:00:00"
235172,38664500.00,,"Pevná služba","2026-07-31 00:00:00"
235175,37257500.00,,"Pevná služba","2026-07-31 00:00:00"
235175,38517500.00,,"Pevná služba","2026-07-31 00:00:00"
235178,38136000.00,,"Pevná služba","2026-07-31 00:00:00"
235178,39396000.00,,"Pevná služba","2026-07-31 00:00:00"
235186,17837500.00,,"Pevná služba","2026-07-31 00:00:00"
235186,18847500.00,,"Pevná služba","2026-07-31 00:00:00"
235187,17865000.00,,"Pevná služba","2026-07-31 00:00:00"
235187,18875000.00,,"Pevná služba","2026-07-31 00:00:00"
235188,10723000.00,,"Pevná služba","2026-07-31 00:00:00"
235188,11213000.00,,"Pevná služba","2026-07-31 00:00:00"
235194,17755000.00,,"Pevná služba","2026-07-31 00:00:00"
235194,18765000.00,,"Pevná služba","2026-07-31 00:00:00"
235195,10779000.00,,"Pevná služba","2026-07-31 00:00:00"
235195,11269000.00,,"Pevná služba","2026-07-31 00:00:00"
235198,37513000.00,,"Pevná služba","2026-07-31 00:00:00"
235198,38773000.00,,"Pevná služba","2026-07-31 00:00:00"
235199,22414000.00,,"Pevná služba","2026-07-31 00:00:00"
235199,23422000.00,,"Pevná služba","2026-07-31 00:00:00"
235200,37243500.00,,"Pevná služba","2026-07-31 00:00:00"
235200,38503500.00,,"Pevná služba","2026-07-31 00:00:00"
235201,37807000.00,,"Pevná služba","2026-07-31 00:00:00"
235201,39067000.00,,"Pevná služba","2026-07-31 00:00:00"
235202,22386000.00,,"Pevná služba","2026-07-31 00:00:00"
235202,23394000.00,,"Pevná služba","2026-07-31 00:00:00"
235205,32179000.00,,"Pevná služba","2026-07-31 00:00:00"
235205,32991000.00,,"Pevná služba","2026-07-31 00:00:00"
235213,160975.00,,"Pozemní pohyblivá služba","2026-06-30 00:00:00"
235213,161212.50,,"Pozemní pohyblivá služba","2026-06-30 00:00:00"
235221,37271500.00,,"Pevná služba","2026-07-31 00:00:00"
235221,38531500.00,,"Pevná služba","2026-07-31 00:00:00"
235241,18195000.00,,"Pevná služba","2026-05-31 00:00:00"
235241,19205000.00,,"Pevná služba","2026-05-31 00:00:00"
235243,18250000.00,,"Pevná služba","2026-05-31 00:00:00"
235243,19260000.00,,"Pevná služba","2026-05-31 00:00:00"
235250,18250000.00,,"Pevná služba","2026-05-31 00:00:00"
235250,19260000.00,,"Pevná služba","2026-05-31 00:00:00"
235259,18112500.00,,"Pevná služba","2026-07-31 00:00:00"
235259,19122500.00,,"Pevná služba","2026-07-31 00:00:00"
235263,1030000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235263,1090000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235268,11059000.00,,"Pevná služba","2026-05-31 00:00:00"
235268,11549000.00,,"Pevná služba","2026-05-31 00:00:00"
235269,34300000.00,,"Jiné služby","2026-07-31 00:00:00"
235273,37940000.00,,"Pevná služba","2026-07-31 00:00:00"
235273,39200000.00,,"Pevná služba","2026-07-31 00:00:00"
235287,121500.00,,"Letecká pohyblivá služba","2025-04-30 00:00:00"
235287,1030000.00,,"Letecká pohyblivá služba","2025-04-30 00:00:00"
235287,1090000.00,,"Letecká pohyblivá služba","2025-04-30 00:00:00"
235289,105300.00,,"Rozhlasová služba","2024-06-07 00:00:00"
235296,121500.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
235296,1030000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
235296,1090000.00,,"Letecká pohyblivá služba","2026-05-31 00:00:00"
235297,73050.00,,"Pozemní pohyblivá služba","2026-10-31 00:00:00"
235309,17755000.00,,"Pevná služba","2026-07-31 00:00:00"
235309,18765000.00,,"Pevná služba","2026-07-31 00:00:00"
235310,17810000.00,,"Pevná služba","2026-07-31 00:00:00"
235310,18820000.00,,"Pevná služba","2026-07-31 00:00:00"
235313,22554000.00,,"Pevná služba","2026-05-31 00:00:00"
235313,23562000.00,,"Pevná služba","2026-05-31 00:00:00"
235314,22095500.00,,"Pevná služba","2026-05-31 00:00:00"
235314,23103500.00,,"Pevná služba","2026-05-31 00:00:00"
235321,17810000.00,,"Pevná služba","2026-05-31 00:00:00"
235321,18820000.00,,"Pevná služba","2026-05-31 00:00:00"
235325,18250000.00,,"Pevná služba","2026-07-31 00:00:00"
235325,19260000.00,,"Pevná služba","2026-07-31 00:00:00"
235328,17755000.00,,"Pevná služba","2026-07-31 00:00:00"
235328,18765000.00,,"Pevná služba","2026-07-31 00:00:00"
235378,427275.00,,"Pozemní pohyblivá služba","2026-08-31 00:00:00"
235438,11157000.00,,"Pevná služba","2026-08-31 00:00:00"
235438,11647000.00,,"Pevná služba","2026-08-31 00:00:00"
235454,22554000.00,,"Pevná služba","2026-08-31 00:00:00"
235454,23562000.00,,"Pevná služba","2026-08-31 00:00:00"
235498,37940000.00,,"Pevná služba","2026-08-31 00:00:00"
235498,39200000.00,,"Pevná služba","2026-08-31 00:00:00"
235504,37541000.00,,"Pevná služba","2026-08-31 00:00:00"
235504,38801000.00,,"Pevná služba","2026-08-31 00:00:00"
235506,18415000.00,,"Pevná služba","2026-08-31 00:00:00"
235506,19425000.00,,"Pevná služba","2026-08-31 00:00:00"
235507,18470000.00,,"Pevná služba","2026-08-31 00:00:00"
235507,19480000.00,,"Pevná služba","2026-08-31 00:00:00"
235512,89100.00,,"Rozhlasová služba","2024-05-13 00:00:00"
235513,10877000.00,,"Pevná služba","2026-08-31 00:00:00"
235513,11367000.00,,"Pevná služba","2026-08-31 00:00:00"
235514,10933000.00,,"Pevná služba","2026-08-31 00:00:00"
235514,11423000.00,,"Pevná služba","2026-08-31 00:00:00"
235518,37653000.00,,"Pevná služba","2026-08-31 00:00:00"
235518,38913000.00,,"Pevná služba","2026-08-31 00:00:00"
235519,38164000.00,,"Pevná služba","2026-08-31 00:00:00"
235519,39424000.00,,"Pevná služba","2026-08-31 00:00:00"
235529,37681000.00,,"Pevná služba","2026-08-31 00:00:00"
235529,38941000.00,,"Pevná služba","2026-08-31 00:00:00"
235530,37653000.00,,"Pevná služba","2026-08-31 00:00:00"
235530,38913000.00,,"Pevná služba","2026-08-31 00:00:00"
235531,38164000.00,,"Pevná služba","2026-08-31 00:00:00"
235531,39424000.00,,"Pevná služba","2026-08-31 00:00:00"
235532,38164000.00,,"Pevná služba","2026-08-31 00:00:00"
235532,39424000.00,,"Pevná služba","2026-08-31 00:00:00"
235536,22165500.00,,"Pevná služba","2026-08-31 00:00:00"
235536,23173500.00,,"Pevná služba","2026-08-31 00:00:00"
235537,25259500.00,,"Pevná služba","2026-08-31 00:00:00"
235537,26267500.00,,"Pevná služba","2026-08-31 00:00:00"
235538,22281000.00,,"Pevná služba","2026-08-31 00:00:00"
235538,23289000.00,,"Pevná služba","2026-08-31 00:00:00"
235542,121500.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235542,1030000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235542,1090000.00,,"Letecká pohyblivá služba","2026-06-30 00:00:00"
235546,37653000.00,,"Pevná služba","2026-08-31 00:00:00"
235546,38913000.00,,"Pevná služba","2026-08-31 00:00:00"
235547,24976000.00,,"Pevná služba","2026-08-31 00:00:00"
235547,25984000.00,,"Pevná služba","2026-08-31 00:00:00"
235548,37912000.00,,"Pevná služba","2026-08-31 00:00:00"
235548,39172000.00,,"Pevná služba","2026-08-31 00:00:00"
235564,121500.00,,"Námořní pohyblivá služba","2026-08-31 00:00:00"
235588,90000.00,,"Rozhlasová služba","2024-04-25 00:00:00"
235588,90000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
235615,163800.00,,"Pozemní pohyblivá služba","2026-08-31 00:00:00"
235615,168300.00,,"Pozemní pohyblivá služba","2026-08-31 00:00:00"
235626,406825.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
235636,37243500.00,,"Pevná služba","2026-08-31 00:00:00"
235636,38503500.00,,"Pevná služba","2026-08-31 00:00:00"
235640,10835000.00,,"Pevná služba","2026-08-31 00:00:00"
235640,11325000.00,,"Pevná služba","2026-08-31 00:00:00"
235678,166562.50,,"Pozemní pohyblivá služba","2026-08-31 00:00:00"
235678,171162.50,,"Pozemní pohyblivá služba","2026-08-31 00:00:00"
235686,22498000.00,,"Pevná služba","2026-08-31 00:00:00"
235686,23506000.00,,"Pevná služba","2026-08-31 00:00:00"
235687,22498000.00,,"Pevná služba","2026-08-31 00:00:00"
235687,23506000.00,,"Pevná služba","2026-08-31 00:00:00"
235751,37793000.00,,"Pevná služba","2026-08-31 00:00:00"
235751,39053000.00,,"Pevná služba","2026-08-31 00:00:00"
235801,18195000.00,,"Pevná služba","2026-08-31 00:00:00"
235801,19205000.00,,"Pevná služba","2026-08-31 00:00:00"
235802,38164000.00,,"Pevná služba","2026-08-31 00:00:00"
235802,39424000.00,,"Pevná služba","2026-08-31 00:00:00"
235806,18250000.00,,"Pevná služba","2026-08-31 00:00:00"
235806,19260000.00,,"Pevná služba","2026-08-31 00:00:00"
235812,449390.00,,"Pozemní pohyblivá služba","2026-08-31 00:00:00"
235813,406625.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
235823,10935000.00,,"Pevná služba","2026-06-30 00:00:00"
235823,11425000.00,,"Pevná služba","2026-06-30 00:00:00"
235897,431037.50,,"Amatérská služba","2026-03-31 00:00:00"
235967,74450.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
235967,74525.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
235967,74575.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
235967,74725.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
235967,78225.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
235967,78400.00,,"Pozemní pohyblivá služba","2026-09-30 00:00:00"
