TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2016;729;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;904,79;904,79;3.3.2016;3.3.2016;22.4.2016;9.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;730;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;8246,45;8246,45;1.3.2016;1.3.2016;18.3.2016;9.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;731;Úřad pro zastupování státu;69797111;Poplatky za pevné a mobilní telefonní služby, Karlovy Vary, 2016;132,6;132,6;7.3.2016;7.3.2016;28.3.2016;9.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;732;Telefónica O2 Czech Republic,a.s.;60193336;Datové služby IP VPN a Internet, Q1/2016;190485,46;190485,46;3.3.2016;3.3.2016;2.4.2016;9.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;733;Telefónica O2 Czech Republic,a.s.;60193336;Datové připojení MNMS Velký Zvon, rok 2016;9087,1;9087,1;3.3.2016;3.3.2016;2.4.2016;9.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;734;Úřad pro zastupování státu;69797111;Úklid, Karlovy Vary, 01/2016;21,41;21,41;7.3.2016;7.3.2016;28.3.2016;9.3.2016;22.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;735;ČEZ Prodej,s.r.o.;27232433;Elektrická energie, 02/2016;1252;1252;7.3.2016;29.2.2016;1.4.2016;9.3.2016;23.3.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;736;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1968;1968;8.3.2016;8.3.2016;8.4.2016;9.3.2016;15.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;737;FRACTAL s.r.o.;63979578;Letenka a pojištění Brusel, 21.-22.3.2016;12605;12605;9.3.2016;9.3.2016;23.3.2016;9.3.2016;17.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;738;FRACTAL s.r.o.;63979578;Letenka a pojištění Nice, 18.-20.4.2016;7305;7305;9.3.2016;9.3.2016;23.3.2016;9.3.2016;17.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura dovoz;2016;739;Scandic Neptun;647;Ubytování Bergen, 24.-29.4.2016;15670,71;15670,71;9.3.2016;9.3.2016;20.3.2016;9.3.2016;15.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;740;Kast,s.r.o.;45307741;Opravy kopírek a multifunkčních zařízení, 2016;4334;4334;8.3.2016;3.3.2016;22.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;741;Česká pošta s.p.;47114983;Poštovné, 02/2016;153624;153624;7.3.2016;29.2.2016;21.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;742;Česká pošta s.p.;47114983;Poštovné, 02/2016;245;245;7.3.2016;29.2.2016;21.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;743;Česká pošta s.p.;47114983;Poštovné, 02/2016;249362;249362;8.3.2016;29.2.2016;22.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;744;Česká pošta s.p.;47114983;Poštovné, 02/2016;84726;84726;9.3.2016;29.2.2016;23.3.2016;10.3.2016;18.3.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;745;Channel Crossings s.r.o.;27129390;Jazykové kurzy, 2/2016;136722;136722;29.2.2016;29.2.2016;23.3.2016;10.3.2016;18.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;746;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;3808,84;3808,84;3.3.2016;3.3.2016;22.4.2016;10.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;747;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;1844,78;1844,78;3.3.2016;3.3.2016;22.4.2016;10.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;748;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;12108,94;12108,94;3.3.2016;3.3.2016;22.4.2016;10.3.2016;16.3.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;749;Emil Frey ČR, s.r.o.;45805270;Opravy a pravidelné servisní prohlídky vozidel ČTÚ, 1. pololetí 2016;6304;6304;10.3.2016;10.3.2016;20.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;750;S.ICZ a.s.;26482444;Technická podpora a servis pro vybrané produkty LAN ČTÚ, 2016;108900;108900;29.2.2016;15.2.2016;8.4.2016;10.3.2016;29.3.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;751;Edenred CZ s.r.o.;24745391;Stravenky - doprava, 02/2016;181,5;54873,8;3.3.2016;3.3.2016;18.3.2016;10.3.2016;15.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;751;Edenred CZ s.r.o.;24745391;Stravenky, 02/2016;54692,3;54873,8;3.3.2016;3.3.2016;18.3.2016;10.3.2016;15.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura dovoz;2016;752;Hotel Beverly Hills Bruxelles;648;Ubytování - Brusel, 19.-21.4.2016;6136,95;6136,95;8.3.2016;8.3.2016;20.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura dovoz;2016;753;Ibis Antibes Sophia Antipolis;488;Ubytování - Sophia Antipolis, 18.-20.4.2016;5509,73;5509,73;10.3.2016;10.3.2016;22.3.2016;10.3.2016;17.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;754;BOVA POLYGON;11213175;Seminář, 11.3.2016;2365;2365;10.3.2016;10.3.2016;16.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;755;BOVA POLYGON;11213175;Seminář, 11.3.2016;11827;11827;10.3.2016;10.3.2016;16.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;756;BOVA POLYGON;11213175;Seminář, 17.3.2016;2650;2760;10.3.2016;10.3.2016;16.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;756;BOVA POLYGON;11213175;Stravné na semináři, 17.3.2016;110;2760;10.3.2016;10.3.2016;16.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;757;BOVA POLYGON;11213175;Seminář, 19.5.2016;2270;2270;10.3.2016;10.3.2016;16.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;758;FRACTAL s.r.o.;63979578;Letenka a pojištění Varšava, 10.-11.4.2016;9055;9055;11.3.2016;11.3.2016;25.3.2016;11.3.2016;17.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;759;Česká pošta s.p.;47114983;Zákaznické jízdy, 02/2016;1210;1210;8.3.2016;29.2.2016;22.3.2016;11.3.2016;21.3.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;760;Česká pošta s.p.;47114983;Poštovné, 02/2016;337826;337826;9.3.2016;29.2.2016;23.3.2016;11.3.2016;21.3.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;761;SAFETY PRO s.r.o.;28571690;Technický dozor investora a BOZP VŘ01 OMRS Karlovice;25955;25955;29.2.2016;29.2.2016;31.3.2016;11.3.2016;23.3.2016;příkaz k úhradě;6121;Budovy, haly a stavby;6200;246100;11000;223;0;100120008
Faktura tuzemsko;2016;762;JUDr.Miloš Vašenda;46093699;Opatrovníci;8640;8640;9.3.2016;9.3.2016;15.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;763;IHI Towers, s.r.o.;27191711;Stravování na konferenci, 17. 3. 2016;162400;162400;11.3.2016;11.3.2016;15.3.2016;11.3.2016;15.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;41000;223;0;0
Faktura tuzemsko;2016;764;FRACTAL s.r.o.;63979578;Pojištění Budapešť, 11.-13.5.2016;120;120;11.3.2016;11.3.2016;25.3.2016;11.3.2016;21.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;765;JOSPO  s.r.o.;27692400;Stravenky, 2/2016;1802;1802;29.2.2016;29.2.2016;14.3.2016;14.3.2016;17.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;766;Hudek Vladimír;62549880;Opatrovníci;968;968;8.3.2016;8.3.2016;22.3.2016;14.3.2016;21.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;767;Internet-Handel s.r.o.;24141828;Publikace - Správní řád s poznámkami a judikaturou;1642;1642;10.3.2016;10.3.2016;17.3.2016;14.3.2016;21.3.2016;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;768;Skanska a.s.;26271303;Nájemné - garážové stání, Praha, 03/2016;11797,5;11797,5;11.3.2016;11.3.2016;26.3.2016;14.3.2016;22.3.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;769;Dopravní zdravotnictví a.s.;25903659;Pracovnělékařské služby, 02/2016;9510;9510;11.3.2016;29.2.2016;25.3.2016;14.3.2016;24.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;770;JUDr.Pavel Koukal;66239842;Rozkladové komise;8258;8258;11.3.2016;11.3.2016;25.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;771;Mgr.Matouš Hrabal;86584871;Rozkladové komise;9528,75;9528,75;8.3.2016;4.3.2016;23.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;772;Mgr.Matouš Hrabal;86584871;Rozkladové komise;11434,5;11434,5;11.3.2016;11.3.2016;26.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;773;Rohde & Schwarz,s.r.o.;62906127;Oprava zaměřovače ESD195, SNMS Brno;241346,6;241346,6;9.3.2016;4.3.2016;30.3.2016;14.3.2016;23.3.2016;příkaz k úhradě;5171;Opravy a udržování;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;774;SIMACEK HS, spol. s r.o.;26229382;Úklid, Karlovy Vary, 02/2016;544,5;544,5;10.3.2016;29.2.2016;24.3.2016;14.3.2016;22.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;775;Mgr.Martin Strnad, advokát;71348212;Rozkladové komise;8046,5;8046,5;10.3.2016;10.3.2016;24.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;776;Mgr.Martin Strnad, advokát;71348212;Rozkladové komise;5293,75;5293,75;10.3.2016;10.3.2016;24.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;777;Mgr.Martin Strnad, advokát;71348212;Rozkladové komise;8046,5;8046,5;10.3.2016;10.3.2016;24.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;778;Mgr.Martin Strnad, advokát;71348212;Rozkladové komise;8258,25;8258,25;10.3.2016;10.3.2016;24.3.2016;14.3.2016;18.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;779;PROFiber Networking CZ, sr.o.;27894754;Měřicí terminál EXFO O 620,  1 ks;238926,6;238926,6;14.3.2016;14.3.2016;28.3.2016;14.3.2016;22.3.2016;příkaz k úhradě;6122;Stroje, přístroje a zařízení;6200;246100;11000;223;0;100220001
Faktura tuzemsko;2016;780;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1001;1001;14.3.2016;14.3.2016;14.4.2016;14.3.2016;21.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;781;FRACTAL s.r.o.;63979578;Letenka a pojištění Kolín nad Rýnem, 11.-14.4.2016;8146;8146;14.3.2016;14.3.2016;28.3.2016;14.3.2016;22.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;782;POF Group s.r.o.;1451618;Pronájem nabíjecího boxu na mobilní zařízení na dva dny;7260;7260;14.3.2016;14.3.2016;28.3.2016;14.3.2016;21.3.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;783;Městská správa domů s.r.o.;25173570;Nájem pozemků a objektů pro SNMS, MNMS a ostatní zařízení, 2016;129;129;14.3.2016;14.3.2016;16.3.2016;15.3.2016;16.3.2016;příkaz k úhradě;5164;Nájemné;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;784;Ministerstvo obrany;60162694;Nájem pozemků a objektů pro SNMS, MNMS a ostatní zařízení ASMKS r. 2016;561,68;561,68;14.3.2016;14.3.2016;16.3.2016;15.3.2016;16.3.2016;příkaz k úhradě;5164;Nájemné;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;785;Jan Bobek;73307947;Drobné opravy systému ASMKS, 2016 ;4005;4005;15.3.2016;15.3.2016;29.3.2016;15.3.2016;22.3.2016;příkaz k úhradě;5171;Opravy a udržování;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;786;T.S.BOHEMIA a.s.;62304381;Telefony, O 635, 3 ks;2697;2697;14.3.2016;14.3.2016;21.3.2016;15.3.2016;21.3.2016;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;787;AUTO-POLY,s.r.o.;48033758;Opravy a pravidelné servisní prohlídky vozidel ČTÚ, 2016;35349;35349;12.3.2016;12.3.2016;26.3.2016;15.3.2016;22.3.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;788;Masarykova univerzita;216224;Seminář, 19.4.2016;7600;7600;15.3.2016;15.3.2016;12.4.2016;15.3.2016;29.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;789;Masarykova univerzita;216224;Seminář, 19.4.2016;5700;5700;15.3.2016;15.3.2016;12.4.2016;15.3.2016;29.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;790;PragueBest,s.r.o.;25770438;Využívání služby WEB Standard a vícepráce, 3/2016;19239;19239;14.3.2016;29.2.2016;28.3.2016;15.3.2016;23.3.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura dovoz;2016;791;Forum Europe Ltd;312;Vložné na zahraniční konferenci, 22.-23.6.2016;55246,29;55266,73;15.3.2016;15.3.2016;30.3.2016;15.3.2016;22.3.2016;příkaz k úhradě;5176;Účastnické poplatky na konference;6021;249100;11000;223;0;0
Faktura tuzemsko;2016;792;FRACTAL s.r.o.;63979578;Letenka a pojištění Bukurešť, 18.-22.4.2016;6043;6043;15.3.2016;15.3.2016;29.3.2016;15.3.2016;23.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;793;GORDIC s.r.o.;47903783;Školení, 10.-11.3.2016;6050;6050;15.3.2016;10.3.2016;29.3.2016;16.3.2016;22.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;794;Kast,s.r.o.;45307741;Opravy kopírek a multifunkčních zařízení, 2016;1850;1850;10.3.2016;9.3.2016;24.3.2016;16.3.2016;22.3.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;795;Richter Karel;44079770;Ubytování Brno, 9.-11.3.2016;2800;2800;14.3.2016;9.3.2016;28.3.2016;16.3.2016;23.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;796;CENTRUM Moravia,spol.s r.o.;25367862;Opravy a pravidelné servisní prohlídky vozidel ČTÚ, 2016;2910;2910;15.3.2016;15.3.2016;29.3.2016;16.3.2016;23.3.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;797;Hudek Vladimír;62549880;Opatrovníci;242;242;14.3.2016;14.3.2016;26.3.2016;16.3.2016;24.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;798;Gradua-CEGOS,s.r.o.;25605381;Kurz, 10.3.2016;35090;35090;14.3.2016;10.3.2016;28.3.2016;16.3.2016;23.3.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura dovoz;2016;799;NOVOTEL Budapest City;650;Ubytování Budapešť, 11.-13.5.2016;6402,74;6402,74;16.3.2016;16.3.2016;23.3.2016;16.3.2016;21.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura dovoz;2016;800;Hotel Trianon Bucuresti;651;Ubytování - Bukurešť, 18.-22.4.2016;4652,02;4652,02;16.3.2016;16.3.2016;30.3.2016;16.3.2016;22.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;801;FRACTAL s.r.o.;63979578;Letenka a pojištění Paříž, 12.-14.4.2016;5337;5337;16.3.2016;16.3.2016;30.3.2016;16.3.2016;23.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;802;FRACTAL s.r.o.;63979578;Letenky a pojištění Brusel, 21.-23.3.2016;15315;15315;16.3.2016;16.3.2016;30.3.2016;16.3.2016;23.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;803;MONTANEX - distribuce, s.r.o.;25363093;Publikace pro spisovnu;486;486;11.3.2016;11.3.2016;25.3.2016;16.3.2016;22.3.2016;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;804;Skanska Facility s.r.o.;25661531;Toaletní a mycí potřeby, Praha;3630;3630;15.3.2016;15.3.2016;30.3.2016;17.3.2016;24.3.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;805;PROMET GROUP a.s.;25892975;Nájemné, Ostrava, 3/2016;113255,05;115434,18;1.3.2016;1.3.2016;31.3.2016;17.3.2016;24.3.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;805;PROMET GROUP a.s.;25892975;Ostatní služby, Ostrava, 3/2016;2179,13;115434,18;1.3.2016;1.3.2016;31.3.2016;17.3.2016;24.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;806;PROMET GROUP a.s.;25892975;Nájemné, Ostrava, 3/2016;200132,05;200132,05;1.3.2016;1.3.2016;31.3.2016;17.3.2016;24.3.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;807;PROMET REAL s.r.o.;27830411;Úklid, Ostrava, 2/2016;10354;10354;3.3.2016;29.2.2016;2.4.2016;17.3.2016;24.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;808;PROMET REAL s.r.o.;27830411;Úklid, Ostrava, 2/2016;16482;16482;3.3.2016;29.2.2016;2.4.2016;17.3.2016;24.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;809;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1430;1430;15.3.2016;15.3.2016;15.4.2016;17.3.2016;24.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;810;FRACTAL s.r.o.;63979578;Letenka a pojištění Vilnius, 19.-23.4.2016;11706;11706;17.3.2016;17.3.2016;31.3.2016;17.3.2016;24.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;811;Kotrlík Petr, JUDr., advokát;66207398;Náklady soudního řízení;14826;14826;16.3.2016;16.3.2016;25.3.2016;18.3.2016;23.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;812;Rohde & Schwarz,s.r.o.;62906127;Oprava anténního přepínače, SNMS Brno;53503,78;53503,78;16.3.2016;16.3.2016;6.4.2016;18.3.2016;29.3.2016;příkaz k úhradě;5171;Opravy a udržování;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;813;S&T CZ, s.r.o.;44846029;Servis vybraného zařízení LAN ČTÚ na rok 2016;11858;11858;14.3.2016;10.3.2016;13.4.2016;18.3.2016;31.3.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;814;Česká pošta s.p.;47114983;Elektronické podpisy;1412;1412;15.3.2016;10.3.2016;29.3.2016;18.3.2016;29.3.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;815;Rohde & Schwarz,s.r.o.;62906127;Údržba SW SPECTRAplus, 1. pololetí 2016;5057250,66;5057250,66;15.3.2016;15.3.2016;5.4.2016;18.3.2016;30.3.2016;příkaz k úhradě;0;0;0;0;0;245;170;0
Faktura tuzemsko;2016;816;Skanska Facility s.r.o.;25661531;Služby spojené s nájmem, Praha, 03/2016;361140,37;538747,7;15.3.2016;1.3.2016;2.4.2016;18.3.2016;29.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;816;Skanska Facility s.r.o.;25661531;Správa objektu - opravy a údržba, Praha, 03/2016;32577,55;538747,7;15.3.2016;1.3.2016;2.4.2016;18.3.2016;29.3.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;816;Skanska Facility s.r.o.;25661531;Správa objektu - úklid, Praha, 03/2016;145029,78;538747,7;15.3.2016;1.3.2016;2.4.2016;18.3.2016;29.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;817;FRACTAL s.r.o.;63979578;Letenky a pojištění Brusel, 19.-21.4.2016;12646;12646;18.3.2016;18.3.2016;1.4.2016;18.3.2016;29.3.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;818;JUDr.Dobromila Marková;66225027;Opatrovníci;7623;7623;15.3.2016;15.3.2016;24.3.2016;21.3.2016;24.3.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;819;Mgr.Bc.IRENA OCHMANNOVÁ;1336401;Rozkladové komise;8750;8750;21.3.2016;18.3.2016;1.4.2016;21.3.2016;29.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;820;JUDr.Pavel Koukal;66239842;Rozkladové komise;10779;10779;21.3.2016;21.3.2016;4.4.2016;21.3.2016;29.3.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;821;Vladimír Holakovský;2204371;Skleničky Barline 280 ml s brusem spirála, 30 sad;11400;11400;16.3.2016;16.3.2016;30.3.2016;21.3.2016;29.3.2016;příkaz k úhradě;5194;Věcné dary;6000;246100;11000;223;0;0
Faktura tuzemsko;2016;822;DONATIVO s.r.o.;27401065;Publikace, 2 ks;1271;1271;18.3.2016;18.3.2016;31.3.2016;21.3.2016;29.3.2016;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;823;PROMET GROUP a.s.;25892975;Správa a úklid, Ostrava, 2/2016;33682,53;33682,53;3.3.2016;29.2.2016;30.3.2016;21.3.2016;29.3.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
