﻿Telefonní číslo VTA, VTS;Kraj;Okres;Obec;Část obce;Ulice;č. or.;č. p.;Upřesnění umístění;Souřadnice GPS - sš;Souřadnice GPS - vd;Poznámka
569452532;Vysočina;Havlíčkův Brod;Pohleď;Pohleď;;;8;;49°39'29.044;15°27'8.787;VTS
569720123;Vysočina;Havlíčkův Brod;Prosíčka;Dolní Prosíčka;;6;;u restaurace;"49°43'31.91""";"15°19'25.3""";VTA
569458006;Vysočina;Havlíčkův Brod;Radostín;Radostín;;10;;náves;"49°39'39.699""";"15°32'35.832""";VTA
569692053;Vysočina;Havlíčkův Brod;Rušinov;Rušinov;;46;;u obchodu;"49°47'30.97""";"15°41'0.477""";VTA
569440000;Vysočina;Havlíčkův Brod;Rybníček;Rybníček;;26;;náves;"49°46'7.886""";"15°30'32.347""";VTA
569447000;Vysočina;Havlíčkův Brod;Skorkov;Skorkov;;14;;náves, u hlavní silnice;"49°30'30.266""";"15°28'33.183""";VTA
569442001;Vysočina;Havlíčkův Brod;Skryje;Skryje;;23;;naproti obecního úřadu;"49°50'37.869""";"15°29'17.107""";VTA
569694053;Vysočina;Havlíčkův Brod;Slavětín;Slavětín;;7;;u obecního úřadu;"49°40'7.711""";"15°46'23.802""";VTA
569445007;Vysočina;Havlíčkův Brod;Slavníč;Slavníč;;16;;u obecního úřadu;"49°30'53.496""";"15°27'8.879""";VTA
569645001;Vysočina;Havlíčkův Brod;Sloupno;Sloupno;;23;;u hlavní silnice;"49°44'10.065""";"15°44'49.188""";VTA
569452005;Vysočina;Havlíčkův Brod;Služátky;Služátky;;7;;u obecního úřadu;"49°41'9.712""";"15°25'57.902""";VTA
569452000;Vysočina;Havlíčkův Brod;Trpišovice;Koňkovice;;17;;náves;"49°38'57.089""";"15°20'14.344""";VTA
569459006;Vysočina;Havlíčkův Brod;Úhořilka;Úhořilka;;12;;náves;"49°31'28.812""";"15°31'51.623""";VTA
569692051;Vysočina;Havlíčkův Brod;Víska;Víska;;67;;u požární zbrojnice;"49°46'12.833""";"15°39'8.911""";VTA
569452025;Vysočina;Havlíčkův Brod;Vlkanov;Vlkanov;;49;;náves;"49°42'56.67""";"15°21'25.142""";VTA
569442054;Vysočina;Havlíčkův Brod;Zvěstovice;Zvěstovice;;17;;náves;"49°50'50.505""";"15°30'41.349""";VTA
569444054;Vysočina;Havlíčkův Brod;Ždírec;Ždírec;;23;;náves, na budově obecního úřadu;"49°37'50.268""";"15°38'28.014""";VTA
518627006;Jihomoravský;Hodonín;Labuty;Labuty;;8;;u autobusové zastávky;"49°2'47.806""";"17°12'44.487""";VTA
518329001;Jihomoravský;Hodonín;Malá Vrbka;Malá Vrbka;;97;;u obchodu;"48°52'9.644""";"17°27'33.036""";VTA
518627005;Jihomoravský;Hodonín;Skalka;Skalka;;36;;;"49°2'9.603""";"17°12'25.133""";VTA
518327004;Jihomoravský;Hodonín;Žeraviny;Žeraviny;;44;;u obecního úřadu;"48°54'28.643""";"17°23'32.099""";VTA
495444011;Královéhradecký;Hradec Králové;Babice;Babice;;71;;u autobusové zastávky;"50°11'31.978""";"15°35'12.193""";VTA
495425003;Královéhradecký;Hradec Králové;Benátky;Benátky;;50;;náves, u prodejny;"50°18'41.671""";"15°44'1.774""";VTA
495446000;Královéhradecký;Hradec Králové;Čistěves;Čistěves;;2;;náves, u obchodu;"50°17'20.651""";"15°43'55.967""";VTA
495446004;Královéhradecký;Hradec Králové;Hněvčeves;Hněvčeves;;53;;u obchodu;"50°18'55.223""";"15°43'3.075""";VTA
495440012;Královéhradecký;Hradec Králové;Hrádek;Hrádek;;22;;u požární zbrojnice;"50°13'5.996""";"15°40'33.803""";VTA
495433005;Královéhradecký;Hradec Králové;Libníkovice;Libníkovice;;40;;u obecního úřadu;"50°14'39.712""";"15°59'45.989""";VTA
495484022;Královéhradecký;Hradec Králové;Lišice;Lišice;;6;;náves, u prodejny potravin;"50°10'50.341""";"15°24'32.259""";VTA
495425006;Královéhradecký;Hradec Králové;Lužany;Lužany;;47;;u obecního úřadu;"50°20'16.637""";"15°47'26.237""";VTA
495496002;Královéhradecký;Hradec Králové;Myštěves;Myštěves;;12;;náves, u prodejny potravin;"50°17'48,837""";"15°33'25,773""";VTA
495450007;Královéhradecký;Hradec Králové;Osičky;Osičky;;19;;u obecního úřadu;"50°8'34.478""";"15°40'34.445""";VTA
495218444;Královéhradecký;Hradec Králové;Pšánky;Pšánky;;10;;na zdi obecního úřadu;"50°17'37.977""";"15°37'17.699""";VTA
495444010;Královéhradecký;Hradec Králové;Puchlovice;Puchlovice;;17;;u autobusové zastávky;"50°11'5.575""";"15°37'34.513""";VTA
495425005;Královéhradecký;Hradec Králové;Račice nad Trotinou;Račice nad Trotinou;;13;;hospoda, u křižovatky;"50°18'52.252""";"15°47'44.354""";VTA
495585006;Královéhradecký;Hradec Králové;Radíkovice;Radíkovice;;43;;vedle autobusové zastávky;"50°12'32.616""";"15°41'35.337""";VTA
495585003;Královéhradecký;Hradec Králové;Radostov;Radostov;;54;;u obecního úřadu;"50°12'32.363""";"15°39'57.393""";VTA
495499002;Královéhradecký;Hradec Králové;Stará Voda;Stará Voda;;30;;obecní úřad, zadní vchod bývalé školy;"50°8'58.614""";"15°31'50.895""";VTA
495496001;Královéhradecký;Hradec Králové;Šaplava;Šaplava;;3;;u obecního úřadu;"50°18'54,381""";"15°32'28,006""";VTA
495425009;Královéhradecký;Hradec Králové;Vrchovnice;Vrchovnice;;7;;náves, u hospody;"50°19'26.57""";"15°45'27.721""";VTA
494661001;Královéhradecký;Hradec Králové;Vysoký Újezd;Vysoký Újezd;;2;;u obecního úřadu;"50°14'23.626""";"16°1'13.914""";VTA
495480602;Královéhradecký;Hradec Králové;Zdechovice;Zdechovice;;26;;náves, před hostincem;"50°13'35.952""";"15°33'55.195""";VTA
354627055;Karlovarský;Cheb;Ovesné Kladruby;Ovesné Kladruby;;15;;náves ;"49°57'10.46""";"12°46'47.722""";VTA
354527340;Karlovarský;Cheb;Podhradí;Podhradí;;279;;naproti poště;"50°15'18.796""";"12°12'5.383""";VTA
;Karlovarský;Cheb;Poustka;;;požadavek místní samosprávy na neumístění VTA
354692312;Karlovarský;Cheb;Prameny;Prameny;;24;;u obecního úřadu;"50°3'4.246""";"12°43'51.797""";VTA
354595138;Karlovarský;Cheb;Tuřany;Tuřany;;7;;před obecním úřadem;"50°5'1.131""";"12°31'18.561""";VTA
354596099;Karlovarský;Cheb;Velký Luh;Velký Luh;;82;;;"50°11'46.394""";"12°22'17.641""";VTA
354624722;Karlovarský;Cheb;Vlkovice;Vlkovice;;21;;chodba na obecním úřadě;"49°56'56.484""";"12°44'18.752""";VTA
474373099;Ústecký;Chomutov;Domašín;Petlery;;6;;náves, autobusová zastávka;"50°24'47.291""";"13°9'38.952""";VTA
474385259;Ústecký;Chomutov;Kryštofovy Hamry;Kryštofovy Hamry;;64;;u obecního úřadu;"50°29'57.694""";"13°8'9.929""";VTA
474396100;Ústecký;Chomutov;Loučná pod Klínovcem;Loučná;;78;;vedle elektrické rozvodny;"50°25'8.391""";"12°58'55.329""";VTA
474396183;Ústecký;Chomutov;Měděnec;Měděnec;Karlovarská;225;;před obchodem;"50°25'21.129""";"13°6'56.229""";VTA
474685151;Ústecký;Chomutov;Pesvice;Pesvice;;7;;u obecního úřadu;"50°27'48.369""";"13°29'0.8""";VTA
474668162;Ústecký;Chomutov;Všehrdy;Všehrdy;;7;;před vězením;"50°25'8.388""";"13°27'37.793""";VTA
474685164;Ústecký;Chomutov;Všestudy;Všestudy;;16;;proti restauraci;"50°27'26.455""";"13°30'23.854""";VTA
469690004;Pardubický;Chrudim;Biskupice;Biskupice;;31;;autobusová zastávka;"49°52'31.357""";"15°30'49.514""";VTA
469321006;Pardubický;Chrudim;Bor u Skutče;Bor u Skutče;;35;;u obecního úřadu;"49°49'21.31""";"16°7'40.515""";VTA
469692004;Pardubický;Chrudim;Bořice;Bořice;;89;;u obecního úřadu;"49°58'38.584""";"15°55'27.181""";VTA
469677280;Pardubický;Chrudim;České Lhotice;; ;35;;;49°50'48.998;15°46'37.977;VTS
469341000;Pardubický;Chrudim;Dědová;Dědová;;38;;u prodejny;"49°45'40.149""";"15°59'11.343""";VTA
469692008;Pardubický;Chrudim;Dvakačovice;Dvakačovice;;9;;;"49°58'43.187""";"15°53'37.336""";VTA
469325145;Pardubický;Chrudim;Hluboká;Chlum;;;10;;49°51'39.904;16°5'15.652;VTS
469677004;Pardubický;Chrudim;Hodonín;Hodonín;;21;;před autobusovou zastávkou;"49°50'13.67""";"15°47'15.953""";VTA
469692053;Pardubický;Chrudim;Honbice;Honbice;;49;;u obecního úřadu;"49°56'0.062""";"15°53'34.54""";VTA
469691003;Pardubický;Chrudim;Hošťalovice;Hošťalovice;;7;;u silnice;"49°56'5,004""";"15°34'33,256""";VTA
469690006;Pardubický;Chrudim;Kněžice;Kněžice;;56;;autobusová zastávka;"49°51'37.702""";"15°31'41.443""";VTA
469677008;Pardubický;Chrudim;Krásné;Krásné;;13;;u hospody;"49°49'16.341""";"15°44'44.179""";VTA
469679002;Pardubický;Chrudim;Křižanovice;Křižanovice;;7;;proti hostinci;"49°51'33.917""";"15°45'44.997""";VTA
469350019;Pardubický;Chrudim;Leštinka;Leštinka;;33;;u prodejny;"49°50'34.927""";"15°57'32.678""";VTA
469677005;Pardubický;Chrudim;Libkov;Libkov;;35;;před hostincem;"49°50'28.485""";"15°45'23.916""";VTA
469679000;Pardubický;Chrudim;Liboměřice;Liboměřice;;4;;náves;"49°52'18.879""";"15°44'27.331""";VTA
469671006;Pardubický;Chrudim;Lozice;Lozice;;7;;autobusová zastávka;"49°54'55.97""";"16°1'22.469""";VTA
469692009;Pardubický;Chrudim;Nabočany;Nabočany;;26;;;"49°56'38.199""";"15°53'12.114""";VTA
469666055;Pardubický;Chrudim;Smrček;Smrček;;32;;u obecního úřadu;"49°52'2.213""";"15°53'41.199""";VTA
469671007;Pardubický;Chrudim;Střemošice;Střemošice;;32;;u silnice;"49°53'32.474""";"16°4'17.759""";VTA
469692005;Pardubický;Chrudim;Trojovice;Trojovice;;76;;naproti poště;"49°55'56.904""";"15°55'10.969""";VTA
469695059;Pardubický;Chrudim;Úherčice;Úherčice;;10;;proti obchodu;"49°55'7.269""";"15°40'39.547""";VTA
469311028;Pardubický;Chrudim;Všeradov;Všeradov;;14;;u bytovky;"49°44'55.974""";"15°50'28.249""";VTA
469695054;Pardubický;Chrudim;Vyžice;Vyžice;;1;;u autobusové zastávky;"49°55'27.402""";"15°37'19.164""";VTA
469692052;Pardubický;Chrudim;Zájezdec;Zájezdec;;38;;u obecního úřadu;"49°55'54.317""";"15°55'38.034""";VTA
469690008;Pardubický;Chrudim;Žlebské Chvalovice;Žlebské Chvalovice;;9;;autobusová zastávka;"49°53'41.0""";"15°33'53.442""";VTA
483388661;Liberecký;Jablonec nad Nisou;Dalešice;Dalešice;;10;;u prodejny potravin;"50°40'56.166""";" 15°11'6.939""";VTA
483385552;Liberecký;Jablonec nad Nisou;Radčice;Radčice;;100;;u prodejny potravin;"50°40'20.483""";"15°16'44.155""";VTA
483385551;Liberecký;Jablonec nad Nisou;Vlastiboř;Vlastiboř;;77;;knihovna;"50°39'58.7""";"15°18'45.604""";VTA
583230250;Olomoucký;Jeseník;Ostružná;Ostružná;;81;;obecní úřad;"50°11'8.182""";"17°3'6.038""";VTA
493596123;Královéhradecký;Jičín;Bačalky;Bačalky;;27;;;"50°23'0,493""";"15°9'38,171""";VTA
493620006;Královéhradecký;Jičín;Bílsko u Hořic;Bílsko u Hořic;;10;;při hlavní silnici směr Jičín a Hradec Králové;"50°22'10.876""";"15°36'2.153""";VTA
;Královéhradecký;Jičín;Borek;;;požadavek místní samosprávy na neumístění VTA
493520015;Královéhradecký;Jičín;Brada-Rybníček;Rybníček;;10;;;"50°27'30.127""";"15°20'18.709""";VTA
493520016;Královéhradecký;Jičín;Březina;Březina;;11;;na návsi;"50°26'3.904""";"15°18'48.359""";VTA
493551005;Královéhradecký;Jičín;Budčeves;Budčeves;;19;;před obecním úřadem;"50°18'27.354""";"15°15'12.111""";VTA
493522153;Královéhradecký;Jičín;Bukvice;Bukvice;;28;;naproti autobusové zastávky;"50°24'44.512""";"15°17'42.158""";VTA
493620008;Královéhradecký;Jičín;Červená Třemešná;Červená Třemešná;;47;;u obecního úřadu;"50°23'52.581""";"15°38'58.011""";VTA
493520017;Královéhradecký;Jičín;Dílce;Dílce;;26;;u autobusové zastávky;"50°28'2,353""";"15°21'32,671""";VTA
493522156;Královéhradecký;Jičín;Dolní Lochov;Dolní Lochov;;24;;;"50°27'7.088""";"15°17'10.083""";VTA
493594121;Královéhradecký;Jičín;Chyjice;Chyjice;;;54;;50°23'14.594;15°17'44.712;VTS
493591002;Královéhradecký;Jičín;Jinolice;Jinolice;;14;;u Jinolických rybníků - EDEN;"50°28'27.984""";"15°18'27.61""";VTA
493555094;Královéhradecký;Jičín;Kacákova Lhota;Kacákova Lhota;;63;;před prodejnou potravin;"50°24'37.587""";"15°25'18.227""";VTA
493557153;Královéhradecký;Jičín;Kostelec;;;;7;;50°22'51.196;15°19'41.232;VTS
493597001;Královéhradecký;Jičín;Kovač;Kovač;;21;;vedle prodejny;"50°23'45.361""";"15°28'16.026""";VTA
493595102;Královéhradecký;Jičín;Kozojedy;Kozojedy;;16;;proti obchodu;"50°19'0,459""";"15°22'26,999""";VTA
493591000;Královéhradecký;Jičín;Kyje;Kyje;;7;;u bývalé prodejny potravin;"50°29'39.067""";"15°22'40.233""";VTA
;Královéhradecký;Jičín;Nevratice;;;požadavek místní samosprávy na neumístění VTA
493571003;Královéhradecký;Jičín;Ohařice;Ohařice;;18;;u autobusové zastávky;"50°27'15.207""";"15°15'33.095""";VTA
493520115;Královéhradecký;Jičín;Ohaveč;Ohaveč;;22;;u autobusové zastávky;"50°27'0,313""";"15°18'40,076""";VTA
493522157;Královéhradecký;Jičín;Ostružno;Ostružno;;23;;vedle prodejny potravin;"50°26'33.758""";"15°17'22.696""";VTA
;Královéhradecký;Jičín;Petrovičky;;;požadavek místní samosprávy na neumístění VTA
493696390;Královéhradecký;Jičín;Rašín;Rašín;;13;;u autobusové zastávky;"50°19'58.087""";"15°40'39.481""";VTA
493596168;Královéhradecký;Jičín;Rokytňany;Horní Rokytňany;;;;na návsi;"50°22'31.667""";"15°8'19.169""";VTA
493598001;Královéhradecký;Jičín;Sedliště;Sedliště;;13;;vedle obecního úřadu;"50°23'37,692""";"15°13'8,85""";VTA
493595000;Královéhradecký;Jičín;Sekeřice;Sekeřice;;8;;před obecním úřadem;"50°17'18.791""";"15°22'56.637""";VTA
493595101;Královéhradecký;Jičín;Slavhostice;Slavhostice;;2;;;"50°18'30.809""";"15°21'7.288""";VTA
493522154;Královéhradecký;Jičín;Soběraz;Soběraz;;42;;u kapličky;"50°27'58.358""";"15°24'8.161""";VTA
;Královéhradecký;Jičín;Staré Hrady;;;požadavek místní samosprávy na neumístění VTA
493539241;Královéhradecký;Jičín;Svatojanský Újezd;Svatojanský Újezd;;45;;náves;"50°25'34.793""";"15°32'29.103""";VTA
493792010;Královéhradecký;Jičín;Šárovcova Lhota;Šárovcova Lhota;;12;;u prodejny na návsi;"50°24'30.072""";"15°33'39.243""";VTA
493792004;Královéhradecký;Jičín;Tetín;Tetín;;34;;u hospody Na Dupačce;"50°25'25.331""";"15°38'27.553""";VTA
493555095;Královéhradecký;Jičín;Tuř;Tuř;;23;;;"50°23'39.479""";"15°25'6.949""";VTA
493693003;Královéhradecký;Jičín;Úhlejov;Úhlejov;;20;;před prodejnou potravin;"50°25'23.765""";"15°41'14.191""";VTA
;Královéhradecký;Jičín;Veliš;;;požadavek místní samosprávy na neumístění VTA
493555096;Královéhradecký;Jičín;Vrbice;Vrbice;;25;;na zdi požární zbrojnice;"50°22'10.424""";"15°25'41.196""";VTA
493792005;Královéhradecký;Jičín;Vřesník;Vřesník;;3;;nad hostincem směr Pecka;"50°26'14.589""";"15°37'36.054""";VTA
493576008;Královéhradecký;Jičín;Zámostí-Blata;Blata;;16;;před budovou obecního úřadu;"50°28'14.691""";"15°15'50.744""";VTA
493598010;Královéhradecký;Jičín;Zelenecká Lhota;Zelenecká Lhota;;32;;u prodejny;"50°24'8,299""";"15°10'40,77""";VTA
493551007;Královéhradecký;Jičín;Židovice;Židovice;;5;;před prodejnou potravin;"50°17'42,815""";"15°19'13,285""";VTA
567277414;Vysočina;Jihlava;Arnolec;Arnolec;;6;;;"49°26'7.568""";"15°49'15.357""";VTA
567318395;Vysočina;Jihlava;Bohuslavice;Bohuslavice;;1;;náves;"49°8'58.261""";"15°34'28.479""";VTA
567243683;Vysočina;Jihlava;Borovná;Borovná;;26;;;49°9'53.744;15°23'34.052;VTS
567272111;Vysočina;Jihlava;Boršov;Boršov;;49;;u restaurace;"49°24'14.708""";"15°26'5.077""";VTA
568884528;Vysočina;Jihlava;Brtnička;Brtnička;;10;;před obecním úřadem;"49°14'14.41""";"15°37'25.651""";VTA
566522738;Vysočina;Jihlava;Cerekvička-Rosice;Cerekvička;;;.;autobusová čekárna;"49°20'5.373""";"15°35'19.041""";VTA
568421982;Vysočina;Jihlava;Černíč;;;;10;obecní úřad;"49°7'40.678""";"15°27'29.600""";VTA
567318718;Vysočina;Jihlava;Dolní Vilímeč;Dolní Vilímeč;;8;;;"49°8'6.099""";"15°31'12.007""";VTA
567379494;Vysočina;Jihlava;Doupě;Doupě;;13;;vedle autobusové zastávky;"49°14'10.639""";"15°26'6.35""";VTA
567275005;Vysočina;Jihlava;Dudín;Dudín;;26;;;"49°26'59.068""";"15°23'57.182""";VTA
567316213;Vysočina;Jihlava;Dvorce;Dvorce;;56;;u prodejny Jednota;"49°22'34.041""";"15°29'24.862""";VTA
567213186;Vysočina;Jihlava;Dyjice;Dyjice;;3;;u požární zbrojnice;"49°10'27.459""";"15°29'36.679""";VTA
567373081;Vysočina;Jihlava;Hladov;Hladov;;40;;;"49°12'50.446""";"15°36'43.311""";VTA
567272045;Vysočina;Jihlava;Hojkov;Hojkov;;32;;u hasičské zbrojnice;"49°23'21.695""";"15°24'48.437""";VTA
567213507;Vysočina;Jihlava;Horní Myslová;Horní Myslová;;25;;;"49°9'57.509""";"15°25'20.241""";VTA
;Vysočina;Jihlava;Hostětice;;;požadavek místní samosprávy na neumístění VTA
568885721;Vysočina;Jihlava;Hrutov;Hrutov;;2;;nad kostelem, u nádrže;"49°15'16,985""";"15°40'50,016""";VTA
567272296;Vysočina;Jihlava;Hubenov;Hubenov;;43;;část Nový Hubenov;"49°23'31.535""";"15°28'10.555""";VTA
567277056;Vysočina;Jihlava;Jersín;Jersín;;15;;;"49°25'16.782""";"15°49'49.532""";VTA
567272217;Vysočina;Jihlava;Ježená;Ježená;;21;;u autobusové zastávky;"49°24'59.106""";"15°27'55.89""";VTA
567318346;Vysočina;Jihlava;Jindřichovice;Jindřichovice;;;49;;49°8'18.488;15°38'8.476;VTS
567275336;Vysočina;Jihlava;Kalhov;Kalhov;;24;;u autobusové zastávky;"49°28'50.291""";"15°26'29.53""";VTA
567374207;Vysočina;Jihlava;Kaliště;Kaliště;;41;;před prodejnou Jednota;"49°14'33.138""";"15°18'0.198""";VTA
567212807;Vysočina;Jihlava;Kamenná;Kamenná;;40;;u obchodu;"49°30'33.843""";"15°39'14.533""";VTA
567374001;Vysočina;Jihlava;Klatovec;Klatovec;;32;;;49°13'10.167;15°17'48.488;VTS
567375537;Vysočina;Jihlava;Knínice;Knínice;;1;;na zdi obecního úřadu;"49°5'38.09""";"15°36'14.481""";VTA
567213188;Vysočina;Jihlava;Kostelní Myslová;Kostelní Myslová;;3;;u kostela;"49°8'52.832""";"15°25'44.251""";VTA
567375526;Vysočina;Jihlava;Krasonice;Krasonice;;127;;před prodejnou;"49°6'57.647""";"15°36'56.271""";VTA
567317454;Vysočina;Jihlava;Lhotka;Lhotka;;6;;v autobusové čekárně;"49°12'32.905""";"15°23'6.704""";VTA
567272112;Vysočina;Jihlava;Milíčov;Milíčov;;9;;naproti autobusové zastávky;"49°23'44.536""";"15°23'30.921""";VTA
567213405;Vysočina;Jihlava;Mirošov;Jedlov;;10;;obecní úřad;"49°23'47.436""";"15°27'30.661""";VTA
567223149;Vysočina;Jihlava;Mysletice;Mysletice;;10;;u autobusové zastávky;"49°8'33.345""";"15°23'20.161""";VTA
567277415;Vysočina;Jihlava;Nadějov;Nadějov;;19;;u obchodu;"49°25'20.356""";"15°46'22.636""";VTA
567377109;Vysočina;Jihlava;Olšany;Olšany;;20;;;49°11'9.516;15°33'48.65;VTS
567317401;Vysočina;Jihlava;Olší;Olší;;9;;;49°9'18.004;15°22'19.959;VTS
567243362;Vysočina;Jihlava;Ořechov;Ořechov;;3;;;49°11'59.747;15°31'51.586;VTS
567319122;Vysočina;Jihlava;Otín;Otín;;;25;;49°15'58.635;15°34'15.623;VTS
567214085;Vysočina;Jihlava;Panenská Rozsíčka;Panenská Rozsíčka;;39;;;"49°15'10.771""";"15°30'52.866""";VTA
567374017;Vysočina;Jihlava;Panské Dubenky;Panské Dubenky;;33;;vedle obecního úřadu;"49°13'10.488""";"15°15'57.996""";VTA
567318496;Vysočina;Jihlava;Rozseč;Rozseč;;94;;na zdi obecního úřadu;"49°9'27.558""";"15°37'5.658""";VTA
567277296;Vysočina;Jihlava;Rybné;Rybné;;51;;u obecního úřadu;"49°25'22.696""";"15°44'17.959""";VTA
567379496;Vysočina;Jihlava;Řídelov;Řídelov;;45;;;"49°14'6.509""";"15°24'24.429""";VTA
;Vysočina;Jihlava;Sedlatice;;;požadavek místní samosprávy na neumístění VTA
567277057;Vysočina;Jihlava;Stáj;Stáj;;33;;;"49°27'29.725""";"15°48'11.039""";VTA
567376741;Vysočina;Jihlava;Strachoňovice;Strachoňovice;;3;;;49°8'2.721;15°29'13.659;VTS
567318350;Vysočina;Jihlava;Svojkovice;Svojkovice;;24;;;49°9'55.04;15°38'1.427;VTS
567314512;Vysočina;Jihlava;Švábov;Švábov;;37;;před obecním úřadem;"49°18'31.12""";"15°21'30.097""";VTA
567379009;Vysočina;Jihlava;Třeštice;Třeštice;;28;;náves;"49°14'44.328""";"15°27'11.071""";VTA
567378613;Vysočina;Jihlava;Urbanov;Urbanov;;50;;na zdi obecního úřadu;"49°12'50.294""";"15°30'50.826""";VTA
567379073;Vysočina;Jihlava;Vanov;Vanov;;;4;;49°12'30.483;15°24'52.029;VTS
567379406;Vysočina;Jihlava;Vanůvek;Vanůvek;;;8;;49°13'21.024;15°25'19.055;VTS
567318208;Vysočina;Jihlava;Vápovice;Vápovice;;23;;;49°9'16.893;15°34'51.289;VTS
567273300;Vysočina;Jihlava;Věžnice;Věžnice;;22;;hasičská zbrojnice;"49°24'23.687""";"15°45'34.843""";VTA
567222183;Vysočina;Jihlava;Věžnička;Věžnička;;39;;;"49°27'35.134""";"15°42'19.634""";VTA
;Vysočina;Jihlava;Volevčice;;;požadavek místní samosprávy na neumístění VTA
567318495;Vysočina;Jihlava;Vystrčenovice;Vystrčenovice;;2;;;"49°9'3.395""";"15°31'47.362""";VTA
567223425;Vysočina;Jihlava;Zadní Vydří;Zadní Vydří;;7;;vedle obecního úřadu;"49°8'2.631""";"15°25'1.782""";VTA
567275306;Vysočina;Jihlava;Zbinohy;Zbinohy;;14;;u obecního úřadu;"49°29'13.164""";"15°28'50.281""";VTA
567318719;Vysočina;Jihlava;Zdeňkov;Zdeňkov;;1;;vedle obecního úřadu;"49°8'24.711""";"15°37'11.342""";VTA
567213506;Vysočina;Jihlava;Zvolenovice;Zvolenovice;;28;;;"49°9'47.893""";"15°30'21.951""";VTA
567378615;Vysočina;Jihlava;Žatec;Žatec;;25;;na zdi obecního úřadu;"49°12'23.685""";"15°30'28.347""";VTA
384497021;Jihočeský;Jindřichův Hradec;Báňovice;Báňovice;;8;;u obecního úřadu;"49°0'42.095""";"15°29'25.458""";VTA
384396480;Jihočeský;Jindřichův Hradec;Bednárec;Bednárec;;3;;u hlavní silnice;"49°11'45.838""";"15°5'32.724""";VTA
384397752;Jihočeský;Jindřichův Hradec;Bednáreček;Bednáreček;;100;;u obecního úřadu;"49°12'38.545""";"15°8'32.171""";VTA
384397557;Jihočeský;Jindřichův Hradec;Bořetín;Bořetín;;22;;levý bok autobusové zastávky;"49°11'19.006""";"15°12'44.11""";VTA
384384490;Jihočeský;Jindřichův Hradec;Březina;Březina;;47;;před obecním úřadem;"49°17'28.153""";"14°54'42.999""";VTA
384781691;Jihočeský;Jindřichův Hradec;Cep;Cep;;73;;náves;"48°55'9.428""";"14°48'31.801""";VTA
384394378;Jihočeský;Jindřichův Hradec;Dívčí Kopy;Dívčí Kopy;;;8;;49°15'36.016;15°2'44.306;VTS
384420302;Jihočeský;Jindřichův Hradec;Dobrohošť;;;;5;;49°4'40.775;15°29'21.183;VTS
384380212;Jihočeský;Jindřichův Hradec;Dolní Žďár;;;;43;;49°6'1.359;14°59'29.894;VTS
384382197;Jihočeský;Jindřichův Hradec;Doňov;Doňov;;38;;hlavní vchod do obecního úřadu;"49°12'47.784""";"14°46'28.86""";VTA
384384271;Jihočeský;Jindřichův Hradec;Drunče;Drunče;;;1;;49°17'46.547;14°56'15.716;VTS
384792275;Jihočeský;Jindřichův Hradec;Frahelž;Frahelž;;14;;u obecního úřadu;"49°7'2,628""";"14°43'55,621""";VTA
;Jihočeský;Jindřichův Hradec;Hadravova Rosička;;;požadavek místní samosprávy na neumístění VTA
384785096;Jihočeský;Jindřichův Hradec;Halámky;Halámky;;73;;u prodejny;"48°51'6.108""";"14°55'3.543""";VTA
384490210;Jihočeský;Jindřichův Hradec;Heřmaneč;Heřmaneč;;20;;u obecního úřadu;"49°7'45,955""";"15°17'3,810""";VTA
384490780;Jihočeský;Jindřichův Hradec;Horní Meziříčko;Horní Meziříčko;;25;;u obecního úřadu;"49°9'27.607""";"15°14'42.986""";VTA
384490122;Jihočeský;Jindřichův Hradec;Horní Němčice;Horní Němčice;;37;;u autobusové zastávky;"49°9'31.977""";"15°16'44.955""";VTA
;Jihočeský;Jindřichův Hradec;Horní Skrýchov;;;požadavek místní samosprávy na neumístění VTA
384495118;Jihočeský;Jindřichův Hradec;Horní Slatina;Horní Slatina;;19;;náves, u rybníka;"49°5'34.274""";"15°34'2.676""";VTA
384782199;Jihočeský;Jindřichův Hradec;Hrachoviště;Hrachoviště;;10;;u obecního úřadu;"48°55'43.54""";"14°46'15.949""";VTA
384490741;Jihočeský;Jindřichův Hradec;Jilem;Jilem;;21;;u obecního úřadu;"49°10'35.448""";"15°16'10.983""";VTA
384388024;Jihočeský;Jindřichův Hradec;Kačlehy;Kačlehy;;51;;u kostela;"49°6'32.148""";"15°4'38.079""";VTA
384382798;Jihočeský;Jindřichův Hradec;Kamenný Malíkov;Kamenný Malíkov;;54;;na zdi obecního úřadu;"49°12'42.148""";"15°7'21.758""";VTA
384792626;Jihočeský;Jindřichův Hradec;Klec;Klec;;6;;u obecního úřadu;"49°5'59.026""";"14°44'52.685""";VTA
384420394;Jihočeský;Jindřichův Hradec;Kostelní Vydří;Kostelní Vydří;;11;;u autobusové zastávky;"49°6'31.121""";"15°25'26.591""";VTA
384392069;Jihočeský;Jindřichův Hradec;Nová Olešná;Nová Olešná;;61;;u autobusové zastávky;"49°10'29.675""";"15°9'34.912""";VTA
384391042;Jihočeský;Jindřichův Hradec;Okrouhlá Radouň;Okrouhlá Radouň;;49;;u prodejny;"49°14'20.337""";"15°0'57.196""";VTA
384389008;Jihočeský;Jindřichův Hradec;Pístina;;;;35;;49°2'58.38;14°54'4.266;VTS
384383349;Jihočeský;Jindřichův Hradec;Pleše;Pleše;;34;;náves, u rybníka;"49°11'44.783""";"14°49'20.177""";VTA
