﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
11:22:46;49,856654;14,257201;-86,66;6,11;-81,83;5,7;-90,39;4,27;-63,24;-65,48;-59,48
11:22:47;49,856485;14,256978;-84,45;7,88;-81,83;5,7;-90,39;4,27;-60,2;-59,24;-57,56
11:22:48;49,856299;14,256745;-84,45;7,88;-81,13;5,79;-91,68;3,76;-60,04;-61,48;-57,56
11:22:49;49,856123;14,256534;-86,21;5,74;-82,69;4,95;-90,9;5,35;-61,16;-64,2;-59,32
11:22:50;49,855933;14,256316;-81,43;8,4;-80,32;6,01;-95,95;6,12;-62,6;-61,64;-73,24
11:22:51;49,855756;14,256122;-77,75;9,69;-78,07;7,02;-93,99;9,59;-61;-59,96;-63,8
11:22:52;49,855568;14,255924;-79,58;9,42;-77,08;7,38;-89,17;10,89;-58,36;-58,44;-57,72
11:22:53;49,855385;14,255735;-79,58;9,42;-78,24;6,57;-91,86;7,99;-58,36;-58,44;-61,8
11:22:54;49,855186;14,255538;-77,78;10,55;-76,24;9,05;-89,26;9,97;-55;-58,44;-61,8
11:22:55;49,854985;14,255351;-79,1;10,18;-76,65;7,49;-88,74;12,83;-53,32;-56,68;-58,92
11:22:56;49,85478;14,255171;-79,27;10,88;-78,11;6,63;-88,92;12,35;-54,2;-56,68;-58,12
11:22:57;49,854588;14,25501;-80,27;10,53;-78,7;7,48;-88,92;12,35;-54,2;-56,76;-58,12
11:22:58;49,854383;14,254845;-80,48;11,5;-78,75;7,83;-87,74;14,98;-57,48;-55,8;-56,36
11:22:59;49,854165;14,254673;-80,36;10,48;-78,19;8,92;-87,5;15,73;-55,48;-58,52;-56,12
11:23:00;49,853964;14,254521;-81,49;11,17;-79,41;8,76;-88,85;16,37;-55,48;-58,52;-54,92
11:23:01;49,853753;14,254366;-79,65;11,3;-80,98;7,25;-89,52;14,91;-56,12;-54,44;-54,92
11:23:02;49,853524;14,254204;-79,85;12,23;-78,47;8,67;-90,3;14,25;-53,8;-52,68;-56,2
11:23:03;49,853322;14,254063;-78,98;9,27;-77,8;9,97;-91,82;11,24;-54,36;-53,72;-59,4
11:23:04;49,853108;14,253915;-80,1;10,04;-76,85;9,66;-92,59;10,42;-54,36;-53,72;-59,4
11:23:05;49,852901;14,253775;-82,76;8,06;-83,76;5,02;-95,18;8,18;-62,84;-62,52;-56,2
11:23:06;49,852661;14,253612;-83,1;8,75;-82,19;5,95;-92,79;10,23;-60,92;-57,48;-56,84
11:23:07;49,85246;14,25348;-83,1;8,75;-82,19;5,95;-92,79;10,23;-57,08;-57,48;-56,84
11:23:08;49,852236;14,253336;-84,55;7,09;-82,51;6,29;-95,91;7,43;-63,16;-55,32;-61,16
11:23:09;49,852007;14,253194;-85,2;5,68;-81,11;7,28;-93,03;11,28;-59,16;-55,32;-54,92
11:23:10;49,851795;14,253065;-84,74;6,36;-81,76;7,49;-92,42;9,05;-57,88;-56,68;-54,92
11:23:11;49,851579;14,252939;-80,82;9,13;-80,76;6,76;-94,72;7,63;-55,16;-61,08;-59,88
11:23:12;49,851333;14,252794;-80,82;9,13;-80,76;6,76;-94,72;7,63;-55,16;-57,72;-59,88
11:23:13;49,85113;14,252668;-81,5;11,12;-77,97;9,98;-95,97;7,86;-59,72;-59,56;-53,8
11:23:14;49,850901;14,252524;-83,96;10,71;-81,54;8,13;-90,01;14,65;-55,4;-57;-54,2
11:23:15;49,850678;14,252384;-85,12;6,49;-84,89;5,13;-92,83;8,52;-55,4;-57;-54,2
11:23:16;49,850453;14,252245;-82,9;9,79;-85,64;5,58;-91,41;11,96;-57,72;-58,52;-51,32
11:23:17;49,850201;14,252088;-82,9;9,79;-85,64;5,58;-91,41;11,96;-58,6;-58,52;-56,92
11:23:18;49,850007;14,251965;-85,54;10,18;-84,52;9,67;-96,1;12,38;-58,6;-57,16;-56,92
11:23:19;49,849778;14,251821;-82,74;11,51;-83,33;9,92;-95,85;14,07;-72,28;-62,44;-58,68
11:23:20;49,849547;14,251675;-88,64;9,83;-81,12;11,09;-104;9,14;-70,12;-62,44;-70,12
11:23:21;49,84932;14,251534;-94,68;4,95;-91,12;9,92;-96,58;14,54;-62,52;-59,16;-71,16
11:23:22;49,849059;14,251379;-94,68;4,95;-91,12;9,92;-96,58;14,54;-67,24;-60,6;-64,68
11:23:23;49,848861;14,251266;-95,97;8,65;-90,04;9,32;-98,03;14,95;-67,24;-60,6;-66,12
11:23:24;49,848628;14,251138;-95,97;8,36;-97,19;6,36;-103,51;10,31;-74,36;-70,44;-66,12
11:23:25;49,84834;14,250983;-91,37;10,81;-96,39;8,09;-104,7;8,97;-76,12;-69;-68,28
11:23:26;49,848174;14,250894;-98,52;6,6;-95,34;7,81;-106,26;10,11;-73,32;-69;-68,28
11:23:27;49,847941;14,250771;-98,52;6,6;-95,34;7,81;-106,26;10,11;-69,48;-72,92;-63,64
11:23:28;49,847694;14,250641;-99,04;7,51;-93,2;7,83;-105,88;11,49;-71,88;-78,68;-73,16
11:23:29;49,847459;14,250518;-99,68;6,83;-94,85;7,91;-107,33;10,65;-68,52;-74,36;-73,16
11:23:30;49,847228;14,250397;-97,47;7,3;-98,26;7,29;-108,6;9,46;-70,68;-74,04;-66,84
11:23:31;49,846961;14,250261;-95,57;5,83;-93,33;7,73;-110,6;7,8;-71,24;-62,2;-77,4
11:23:32;49,846725;14,250142;-96,07;7,58;-93,33;7,73;-110,39;4,75;-71,24;-62,2;-77,4
11:23:33;49,846506;14,250032;-96,07;7,58;-95,27;6,61;-116,52;6,13;-65,24;-66,2;-75
11:23:34;49,846277;14,249916;-102,58;7,35;-95,27;6,61;-108,89;6,39;-65,24;-66,2;-78,68
11:23:35;49,846005;14,249776;-102,58;7,35;-98,14;8,23;-107,27;5,51;-75,48;-70,28;-78,68
11:23:36;49,845769;14,24965;-98,11;7,86;-90,04;9,94;-110,88;3,51;-69,96;-70,28;-78,68
11:23:37;49,845545;14,249533;-95,25;4,08;-95,46;6,64;-109,3;5,69;-71,16;-65,96;-76,6
11:23:38;49,845273;14,249393;-95,84;6,35;-97,22;9,37;-109,59;2,92;-74,68;-67,48;-78,04
11:23:39;49,845056;14,249282;-95,14;6,37;-92,9;6,47;-111,29;2,51;-60,04;-62,2;-63,24
11:23:40;49,844813;14,249158;-92,82;8,3;-94,44;6,83;-111,37;4,22;-73,96;-62,2;-112,28
11:23:41;49,844576;14,249038;-90,76;9,48;-94,23;7,7;-107,44;4,32;-66,04;-63,72;-68,28
11:23:42;49,844333;14,248916;-90,89;8,73;-91,35;8,59;-102,79;8,55;-69,4;-67,16;-73,64
11:23:43;49,844059;14,24878;-91,53;9,94;-94,08;8,12;-106,57;7,87;-69,4;-67,16;-75,72
11:23:44;49,843834;14,248668;-93,04;11,62;-89,26;11,85;-107,63;4,24;-65,64;-62,52;-75,72
11:23:45;49,843607;14,248554;-90,23;13,02;-89,26;15,3;-111,77;4,36;-65,64;-62,52;-76,84
11:23:46;49,843363;14,248431;-87,32;11,71;-92,59;15,47;-103,9;9,5;-55,72;-58,76;-76,84
11:23:47;49,843096;14,248299;-86,6;15,95;-92,59;15,47;-103,9;9,5;-55,72;-58,76;-81,48
11:23:48;49,842885;14,248195;-87,65;17,79;-85,92;15,74;-98,12;10,07;-64,92;-57,72;-81,48
11:23:49;49,842647;14,248074;-85,54;18,61;-85,33;16,99;-96,2;12,21;-67,64;-65,8;-78,84
11:23:50;49,842408;14,247948;-84,26;17,62;-85,38;16,54;-98,27;10,13;-67,64;-65,8;-78,84
11:23:51;49,842139;14,247802;-84,06;22,85;-81,71;21,35;-97,53;9,64;-56,68;-50,76;-73,88
11:23:52;49,84188;14,247657;-84,06;22,85;-81,71;21,35;-97,53;9,64;-58,36;-64,6;-70,6
11:23:53;49,841697;14,247549;-80,76;20,22;-82,58;22,68;-93,98;10,4;-58,36;-64,6;-69,24
11:23:54;49,841441;14,247394;-78,93;21,55;-79,62;25,03;-93,37;12,08;-53,24;-53,56;-66,2
11:23:55;49,841227;14,247259;-79,95;23,62;-78,53;22,32;-86,94;14,77;-53,24;-53,56;-66,2
11:23:56;49,840979;14,247091;-77,27;23,78;-79,66;21,83;-87,17;12,87;-60,84;-53,96;-60,6
11:23:57;49,8407;14,246892;-77,27;23,78;-79,66;21,83;-87,17;12,87;-60,84;-53,96;-60,6
11:23:58;49,84052;14,24676;-73,69;19,56;-73,94;19,36;-83,77;19,15;-54,2;-63,4;-47,48
11:23:59;49,840299;14,246591;-72,77;16,86;-74,01;14,41;-73,09;18,67;-54,2;-63,4;-47,48
11:24:00;49,840068;14,246408;-78,7;15,91;-74,92;18,63;-75,29;19,03;-62,36;-61,16;-43,8
11:24:01;49,839834;14,246216;-73,42;12,81;-75,88;12,84;-74,38;20,35;-61,72;-61,16;-43,8
11:24:02;49,839609;14,246022;-73,42;12,81;-75,88;12,84;-74,38;20,35;-59,72;-60,68;-44,44
11:24:03;49,839382;14,245814;-76,06;9,47;-77,35;13,77;-73,46;17,26;-59,72;-60,68;-44,44
11:24:04;49,83917;14,245613;-74,7;7,53;-78,46;9,01;-70,73;17,87;-59,72;-60,68;-53,16
11:24:05;49,838959;14,245405;-79,23;8,92;-79,08;9,11;-70,73;17,87;-58,04;-51,96;-49,96
11:24:06;49,838711;14,245152;-79,23;8,92;-79,08;9,11;-64,34;24,55;-50,12;-57,64;-41,64
11:24:07;49,838516;14,244948;-74,21;7,58;-73,45;5,61;-68,13;19,22;-50,12;-57,64;-31,24
11:24:08;49,838308;14,244721;-74,21;7,58;-73,45;5,61;-68,13;19,22;-58,36;-47,8;-41,08
11:24:09;49,838088;14,244478;-79,12;9,77;-84,84;6,95;-69,86;16,63;-58,36;-47,8;-41,08
11:24:10;49,837888;14,244254;-85,24;5,72;-89,92;5,68;-73,67;11,65;-51,32;-54,84;-43,8
11:24:11;49,83767;14,244006;-83,97;9,68;-89,92;5,68;-73,67;11,65;-51,32;-54,84;-43,8
11:24:12;49,837447;14,243752;-83,97;9,68;-88,19;6,85;-76,72;8,14;-54,44;-53,24;-45,32
11:24:13;49,83726;14,243538;-83,97;9,68;-88,19;6,85;-76,72;8,14;-54,44;-53,24;-45,32
11:24:14;49,837059;14,243308;-83,97;9,68;-88,19;6,85;-76,72;8,14;-47;-51,96;-43,8
11:24:15;49,83683;14,243046;-86,59;7,78;-83,96;13,52;-76,72;8,14;-47;-51,96;-43,8
11:24:16;49,836632;14,242821;-86,59;7,78;-83,96;13,52;-78,96;3,57;-56,44;-54,68;-43,88
11:24:17;49,836456;14,242621;-86,59;7,78;-87,65;8,84;-78,96;3,57;-56,44;-54,68;-43,88
11:24:18;49,83626;14,242398;-89,56;9,02;-91,85;11,93;-78,84;17,64;-58,6;-70,68;-57,72
11:24:19;49,836056;14,242167;-94,32;7,49;-91,55;11,19;-81,84;16,73;-62,2;-62,84;-42,04
11:24:20;49,835848;14,241929;-91,08;8,01;-92;10,64;-76,42;16,27;-57,48;-52,76;-57,32
11:24:21;49,835664;14,241719;-91,47;8,12;-93,49;10;-72,42;21,29;-57,48;-70,6;-57,32
11:24:22;49,835464;14,241487;-90,85;9,58;-88,74;10,7;-76,61;17,78;-57,48;-69,4;-53,4
11:24:23;49,835258;14,241245;-90,78;6,44;-89,67;12,93;-78,73;15,38;-55,4;-58,28;-51,4
11:24:24;49,835071;14,241029;-93,53;3,93;-91,55;10,47;-80,9;17,48;-58,04;-54,84;-50,04
11:24:25;49,834867;14,240793;-87,94;11,21;-91,55;10,47;-79,21;17,34;-58,04;-54,84;-50,04
11:24:26;49,834674;14,24057;-87,94;11,21;-96,52;8,3;-83,6;16,95;-58,04;-54,84;-50,04
11:24:27;49,834441;14,240304;-94,08;8,46;-91,84;11,79;-83,69;19,16;-72,84;-68,52;-45,16
11:24:28;49,834237;14,24007;-86,28;13,98;-91,84;11,79;-83,69;19,16;-62,76;-54,44;-45,16
11:24:29;49,834067;14,239877;-86,28;13,98;-89,16;14,55;-83,13;20,65;-57,88;-69,16;-54,52
11:24:30;49,833863;14,239647;-88,42;13,32;-88,67;14,67;-84,62;20,6;-63,96;-64,6;-49,96
11:24:31;49,833639;14,239394;-87,81;10,85;-87,86;14,7;-84,59;17,11;-58,04;-58,84;-49,96
11:24:32;49,833463;14,239195;-87,22;13,08;-87,07;13,98;-84,59;17,11;-58,6;-60,76;-55,08
11:24:33;49,833257;14,238961;-96,33;9,7;-87,07;13,98;-86,76;16,25;-59,88;-59,48;-51,48
11:24:34;49,833055;14,238731;-96,33;9,7;-93,06;11,03;-83,58;18,28;-59,88;-59,48;-51,48
11:24:35;49,832851;14,238498;-89,01;13,69;-88,04;12,87;-84,24;17,88;-58,52;-57;-55,96
11:24:36;49,832643;14,238259;-85,73;13,59;-87,85;14,23;-86,58;19,79;-61,64;-59,16;-59,56
11:24:37;49,832437;14,238023;-90,01;12,4;-90,96;12,44;-86,58;19,79;-59,72;-59,08;-61,48
11:24:38;49,832231;14,237788;-90,31;12,01;-90,96;12,44;-82,12;18,56;-62,52;-59,08;-61,48
11:24:39;49,832016;14,237542;-94,15;10,96;-91,36;11,51;-83,4;20,67;-57,8;-60,84;-55,32
11:24:40;49,8318;14,237297;-85,29;13,84;-85,11;16,01;-88,79;19,06;-57,8;-60,84;-55,32
11:24:41;49,831597;14,237066;-88;13,79;-89,73;13,66;-85,23;18,48;-62,12;-57,88;-78,28
11:24:42;49,831388;14,236826;-88,65;13,9;-88,62;15,04;-86,14;17,11;-56,6;-55,4;-54,92
11:24:43;49,831169;14,236575;-85,27;14,61;-86,91;15,17;-87,34;17,81;-56,6;-55,4;-54,92
11:24:44;49,830976;14,236353;-87,65;13,45;-90,79;14,82;-88,32;17,37;-60,92;-66,44;-65,32
11:24:45;49,830747;14,236091;-90;13,69;-90,65;12,39;-91,06;15,21;-60,92;-55,24;-63,56
11:24:46;49,830555;14,23587;-85,73;14,38;-91,83;12,7;-87,61;16,23;-61;-55,24;-63,56
11:24:47;49,83035;14,235635;-87,26;15,52;-86,71;15,61;-92,35;15,9;-58,76;-61,24;-57,56
11:24:48;49,830146;14,235398;-89,59;11,72;-85,63;14,86;-87,52;17,14;-58,76;-61,24;-57,56
11:24:49;49,829935;14,235154;-87,59;13,21;-85,03;15,72;-91,53;16,52;-54,2;-53,08;-58,04
11:24:50;49,829733;14,234919;-84,67;14,1;-85,14;16,45;-93,07;14,82;-54,2;-53,08;-58,04
11:24:51;49,829531;14,234683;-80,96;15,66;-82,52;18,2;-90,17;16,95;-62,52;-65,24;-68,44
11:24:52;49,829329;14,234451;-84,08;16,13;-84,36;15,39;-92,05;15,25;-63,64;-60,36;-80,84
11:24:53;49,829117;14,234208;-89,26;15,07;-92,13;14,14;-90,37;16,02;-63,64;-60,36;-80,84
11:24:54;49,828911;14,233974;-86,84;15,64;-89,78;13,52;-93,02;17,87;-56,04;-53,56;-75
11:24:55;49,828715;14,233752;-84,05;15,58;-84,34;14,9;-93,53;14,41;-56,04;-50,36;-80,68
11:24:56;49,828502;14,233506;-86,49;13,31;-88,71;13,94;-93,11;18,02;-49,4;-50,36;-67,08
11:24:57;49,82831;14,233282;-85,63;14,29;-88,71;13,94;-93,11;18,02;-49,4;-50,36;-67,08
11:24:58;49,828114;14,233056;-89,81;14,52;-89,16;14,6;-94,13;15,78;-51;-50,36;-65,8
11:24:59;49,827902;14,232812;-89,81;14,58;-89,8;15,75;-96,21;17,09;-48,2;-56,36;-75,32
11:25:00;49,827651;14,232528;-83,19;14,22;-78,88;18,26;-91,2;17,16;-54,04;-53,24;-67,24
11:25:01;49,827475;14,232331;-78,15;15,69;-78,88;18,26;-93,69;15,31;-54,04;-53,24;-67,24
11:25:02;49,827302;14,232136;-78,15;15,69;-78,88;18,26;-93,69;15,31;-46,36;-48,68;-73,08
11:25:03;49,827099;14,231907;-78,15;15,69;-82,58;17,05;-94,2;13,32;-46,36;-48,04;-73,08
11:25:04;49,826899;14,231679;-78,42;15,25;-81,99;15,93;-96,2;13,6;-46,04;-48,04;-75,64
11:25:05;49,826698;14,231448;-77,12;15,79;-79,46;16,14;-96,33;13,16;-47;-46,2;-78,44
11:25:06;49,826496;14,231218;-76,21;15,78;-80,27;15,23;-96,05;13,21;-47;-46,2;-78,44
11:25:07;49,826291;14,230984;-76,21;15,78;-80,27;15,23;-96,05;13,21;-50,92;-48,36;-67,88
11:25:08;49,826073;14,230732;-84,23;15,7;-86,07;14,66;-94,66;17,27;-50,44;-47,72;-79,16
11:25:09;49,825876;14,230507;-87,03;15,18;-85,18;15,15;-92,86;15,91;-50,44;-47,72;-79,16
11:25:10;49,82566;14,230263;-77,7;16,3;-81,38;15,79;-94,22;14,01;-51,24;-46,2;-75,16
11:25:11;49,825465;14,230042;-80,72;16,34;-76,64;14,42;-96,4;14,23;-49,32;-60,76;-69,56
11:25:12;49,825251;14,2298;-80,72;16,34;-76,64;14,42;-96,4;14,23;-49,32;-60,76;-69,56
11:25:13;49,825049;14,229571;-82,84;16,81;-79,38;17,88;-99,68;13,04;-47,8;-44,04;-70,12
11:25:14;49,82484;14,229331;-83,41;15,88;-81,92;17,24;-99,99;14,53;-47,8;-44,44;-70,12
11:25:15;49,824625;14,229088;-77,53;15,64;-80,49;16,13;-94,28;14,72;-42,92;-44,44;-72,92
11:25:16;49,82441;14,228842;-78,83;15,39;-76,63;17,51;-92,45;16,21;-43,48;-45,96;-72,68
11:25:17;49,824194;14,228593;-78,83;15,39;-76,63;17,51;-92,45;16,21;-43,48;-45,96;-72,68
11:25:18;49,823979;14,228344;-74,97;16,79;-74,38;17,71;-91,46;16,01;-43,88;-43,64;-66,52
11:25:19;49,823778;14,228112;-74,87;14,84;-71,87;18,14;-94,36;12,54;-39,16;-39,08;-77,32
11:25:20;49,823562;14,227863;-78,82;17,25;-77,64;16,71;-90,94;13,32;-39,16;-39,08;-77,32
11:25:21;49,823346;14,227615;-74,05;16,54;-79,09;16,53;-95,47;14,1;-41,88;-43,96;-69,16
11:25:22;49,823139;14,22738;-74,05;16,54;-79,09;16,53;-95,47;14,1;-39,56;-39,64;-84,2
11:25:23;49,822935;14,227145;-72,39;16,48;-71,52;17,14;-95,63;15,11;-39,56;-39,64;-84,2
11:25:24;49,822723;14,226902;-74,57;17,01;-71,82;18,26;-97,59;13,52;-41,16;-38,84;-70,6
11:25:25;49,822511;14,226658;-72,05;15,75;-72,93;15,61;-98,08;12,04;-41,16;-39,96;-79,72
11:25:26;49,822305;14,226421;-73,84;15,86;-73,67;16,51;-93,46;12,62;-42,04;-39,96;-79,72
11:25:27;49,822093;14,22618;-73,84;15,86;-73,67;16,51;-93,46;12,62;-43,56;-44,28;-67,72
11:25:28;49,821883;14,22594;-72,03;17,12;-73,06;16,16;-87,27;15,51;-43,24;-44,84;-74,44
11:25:29;49,821674;14,225702;-77,37;15,63;-77,92;18,74;-91,83;14,74;-46,76;-48,84;-66,76
11:25:30;49,821466;14,225465;-78,83;17,88;-77,97;16,9;-90,56;14,11;-46,76;-55,08;-66,76
11:25:31;49,821243;14,22521;-83,04;18,31;-79,85;16,07;-86,67;15,1;-46,68;-55,08;-67,96
11:25:32;49,821039;14,224977;-83,04;18,31;-79,85;16,07;-86,67;15,1;-48,84;-54,76;-69,24
11:25:33;49,820839;14,224752;-84,32;14,47;-86,67;19,15;-93,13;13,81;-48,84;-52,92;-69,24
11:25:34;49,820634;14,224524;-82,52;18,38;-82,89;17,28;-92,92;13,31;-48,52;-52,92;-68,04
11:25:35;49,82042;14,224292;-78,23;16,63;-76,35;18,31;-91,35;14,59;-46,6;-49,8;-66,6
11:25:36;49,820194;14,224055;-78,23;16,63;-73,59;17,48;-89,09;14,15;-46,6;-45,32;-65
11:25:37;49,81999;14,223846;-77,35;17,62;-73,59;17,48;-89,09;14,15;-45,16;-45,32;-65
11:25:38;49,819775;14,223633;-77,35;17,62;-74,19;18,62;-87,04;13,71;-43,32;-43,56;-72,28
11:25:39;49,819564;14,223428;-79,3;17,96;-74,19;18,62;-87,04;13,71;-57,32;-57,32;-67,48
11:25:40;49,819338;14,223214;-79,3;17,96;-79,4;17,22;-84,51;12,82;-57,32;-57,32;-67,48
11:25:41;49,819113;14,223002;-74,22;15,57;-74,11;17,21;-82,98;12,59;-57,32;-46,36;-59,8
11:25:42;49,818892;14,2228;-75,5;18,09;-70,01;19,94;-84,25;13,75;-47,4;-44,36;-63,4
11:25:43;49,818645;14,222578;-74,86;18,92;-76,98;16,41;-84,25;13,75;-47,4;-41,96;-63,4
11:25:44;49,818433;14,222389;-74,86;18,92;-76,98;16,41;-88,46;13,35;-45,24;-41,96;-61,8
11:25:45;49,818216;14,2222;-80,92;18,16;-75,84;18,62;-85,24;14,22;-52,68;-44,76;-63,16
11:25:46;49,817982;14,221999;-64,28;17,71;-69,44;18,84;-87,95;13,64;-42,36;-38,68;-59
11:25:47;49,817751;14,221802;-65,14;19,15;-67,13;16,43;-87,95;13,64;-42,36;-38,68;-59
11:25:48;49,817521;14,221605;-64,7;16,43;-67,13;16,43;-83,49;13,76;-36,52;-34,76;-61
11:25:49;49,81729;14,221406;-62,18;18,15;-62,18;16,76;-82,15;13,78;-37,88;-34,84;-59,96
11:25:50;49,817061;14,221207;-62,93;17,44;-63,92;19,34;-80,53;14,43;-38,6;-37,56;-59,08
11:25:51;49,816824;14,221;-64,93;18,1;-64,92;17,95;-79,79;14,46;-38,6;-37,56;-59,08
11:25:52;49,816592;14,220802;-64,35;17,97;-67,52;17,81;-79,71;14,46;-40,6;-39,96;-57,48
11:25:53;49,816356;14,220602;-64,31;16,57;-67,12;18,26;-80,76;14,34;-44,52;-45,32;-63,64
11:25:54;49,816134;14,220414;-66,62;14,99;-66,96;14,73;-79,76;14,52;-44,52;-45,32;-63,64
11:25:55;49,815902;14,220215;-65,76;14,94;-67,23;13,2;-79,53;14,28;-45;-48,92;-60,92
11:25:56;49,815672;14,220015;-66,65;11,18;-67,65;10,79;-81,1;14,02;-49;-53,08;-61,16
11:25:57;49,815413;14,219785;-72,65;10,64;-70,74;10,28;-81,36;14,5;-49;-53,08;-61,16
11:25:58;49,815202;14,219581;-73,44;8,89;-72,05;9,29;-78,85;14,2;-52,36;-53,8;-58,28
11:25:59;49,814973;14,219342;-75,67;8,75;-82,44;4,79;-78,25;13,97;-60,52;-47,32;-64,12
11:26:00;49,814764;14,219098;-79,73;4,89;-83,79;5,77;-78,12;15,15;-60,52;-47,32;-64,12
11:26:01;49,814551;14,218828;-81,77;2,55;-84,79;4,89;-84,5;15,93;-63,4;-51,24;-61,08
11:26:02;49,814365;14,218564;-81,77;2,55;-84,79;4,89;-84,5;15,93;-49,72;-54,84;-61,08
11:26:03;49,814179;14,21827;-84,94;4,03;-86,3;2,83;-88,92;15,97;-46,92;-54,84;-58,92
11:26:04;49,813996;14,217943;-81,61;1,63;-83,46;1,67;-84,33;13,38;-49,8;-51,4;-55
11:26:05;49,81384;14,217639;-78,5;3,31;-80,84;2,53;-88,81;15,82;-49,96;-51,4;-55
11:26:06;49,813675;14,217287;-84,25;1,34;-82,06;-3,96;-97,05;12,73;-49,8;-47,64;-76,04
11:26:07;49,813512;14,216903;-84,25;1,34;-82,06;-3,96;-97,05;12,73;-63,56;-38,76;-61,56
11:26:08;49,8134;14,216618;-85,14;1,57;-81,66;1,98;-92,11;17,57;-41,32;-38,76;-61,56
11:26:09;49,81326;14,216232;-83,68;-9,36;-81,66;1,98;-93,42;14,77;-49;-47,72;-83,56
11:26:10;49,813145;14,215889;-83,68;-9,36;-84,62;-10,28;-93,58;14,72;-49;-49,24;-60,76
11:26:11;49,813018;14,2155;-70,55;14,2;-82,16;-11,24;-95,54;15,96;-48,44;-49,24;-60,76
11:26:12;49,812899;14,215134;-69,35;18,03;-65,59;17,41;-92,27;15,2;-48,44;-54,68;-60,76
11:26:13;49,812786;14,214798;-69,3;13,23;-69,95;14,56;-89,9;14,07;-45,16;-53,32;-77,88
11:26:14;49,812656;14,214422;-72,5;9,37;-70,13;11,85;-95,89;14,83;-51,32;-52,52;-61,72
11:26:15;49,812532;14,214074;-85,01;5,52;-85,85;7,09;-99,91;13,18;-43,64;-46,2;-65,72
11:26:16;49,812398;14,213714;-80,27;10,81;-75,09;13,77;-96,34;12,4;-43,64;-46,2;-65,72
11:26:17;49,812257;14,213361;-75,1;12,75;-75,09;13,77;-96,34;12,4;-49,48;-47,72;-72,76
11:26:18;49,812113;14,213021;-79,38;8,79;-79,3;9,19;-94,75;13,76;-49,48;-50,2;-74,68
11:26:19;49,811967;14,212687;-78,05;7,9;-80,07;9,78;-101,81;14,56;-45,96;-50,2;-74,68
11:26:20;49,811816;14,212353;-67,63;14,71;-69,08;12,65;-99,24;14,72;-43,56;-47,16;-85,08
11:26:21;49,811654;14,212012;-67,63;14,71;-68,75;17,25;-106,62;12,7;-43,56;-47,16;-85,08
11:26:22;49,811508;14,211716;-67,63;14,71;-68,75;17,25;-106,62;12,7;-49,32;-43,88;-75,48
11:26:23;49,811352;14,211415;-70,02;21,97;-71,98;23,21;-102,5;14,37;-46,12;-43,88;-75,48
11:26:24;49,81116;14,211063;-66,43;26,34;-66,84;26,67;-102,5;14,37;-44,04;-52,28;-77,72
11:26:25;49,810993;14,210775;-66,43;26,34;-66,84;26,67;-99,23;16,29;-46,2;-37,88;-68,36
11:26:26;49,810831;14,210507;-71,23;24,4;-69,79;26,63;-103,88;15,41;-46,2;-37,88;-68,36
11:26:27;49,810652;14,210223;-71,57;26,78;-69,9;26,12;-102,14;14,47;-54,6;-42,12;-85,64
11:26:28;49,810475;14,209954;-64,59;28,02;-64,13;25,24;-100,58;14,72;-54,6;-43,48;-95,64
11:26:29;49,810293;14,209692;-65,09;29,07;-64,05;25,35;-100,27;15,98;-41,16;-43,48;-75,64
11:26:30;49,810114;14,209445;-61,96;29,02;-62,69;26,56;-101,37;13,46;-40,04;-40,52;-68,76
11:26:31;49,809925;14,209197;-61,9;27,11;-62,17;25,83;-94,99;17,21;-40,04;-40,52;-68,76
11:26:32;49,80974;14,208972;-62,38;27,67;-62,17;25,83;-94,99;17,21;-39,48;-41,08;-78,2
11:26:33;49,809549;14,208752;-62;28,17;-62,09;26,81;-91,54;16,53;-45,24;-47,08;-72,44
11:26:34;49,809361;14,208538;-61,12;29,62;-61,1;28,13;-90,95;16,69;-45,24;-40,36;-72,44
11:26:35;49,809165;14,208311;-60,38;29,09;-61,58;28,86;-91,13;16,82;-52,36;-40,36;-75,16
11:26:36;49,808962;14,208078;-60,29;30,18;-61,2;28,83;-92,99;15,94;-41,32;-39,4;-66,2
11:26:37;49,808765;14,207851;-60,29;30,18;-61,2;28,83;-92,99;15,94;-37,08;-43;-73,24
11:26:38;49,80857;14,207626;-60,78;31,91;-61,93;30,59;-87,71;16,99;-37,08;-41,72;-79,72
11:26:39;49,808375;14,207394;-63,57;31,69;-62,41;30,7;-89,81;16,21;-40,12;-39,96;-79,72
11:26:40;49,808169;14,207144;-63,22;32,78;-64,65;30,79;-89,5;15,64;-45,24;-39,96;-72,76
11:26:41;49,807976;14,206905;-63,98;32,48;-63,11;31,88;-85,27;16,58;-44,6;-38,84;-67,64
11:26:42;49,807792;14,206679;-63,98;32,48;-63,11;31,88;-85,27;16,58;-44,36;-36,84;-68,84
11:26:43;49,807597;14,206439;-66,79;31,89;-67,12;32,45;-83,61;16,77;-44,84;-37,8;-67,88
11:26:44;49,807396;14,206193;-67,29;31,51;-66,32;31,59;-86;15,98;-44,84;-40,52;-66,04
11:26:45;49,807214;14,205971;-69,29;31,79;-67,34;31,17;-85,07;14,91;-43,96;-40,52;-66,04
