﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:51:54;48,987136;16,692301;-74,46;10,41;-74,32;17,33;-87,75;0,87;-38,04;-36,68;-51,8
9:51:55;48,986906;16,692426;-77,75;12,25;-77,04;14,45;-86,46;0,37;-41,08;-47,48;-50,68
9:51:56;48,986667;16,69256;-73,37;11,19;-72,33;14,41;-86,2;1,75;-37,4;-39,96;-45,72
9:51:57;48,986422;16,692704;-73,23;8,58;-68,02;15,01;-70,58;9,16;-37,4;-39,96;-45,72
9:51:58;48,986208;16,69283;-73,23;8,58;-74,19;14,79;-70,89;17,28;-37,4;-56,44;-45,72
9:51:59;48,985973;16,69297;-78,28;13,84;-77,55;14,93;-78,52;13,23;-38,2;-52,12;-40,68
9:52:00;48,985734;16,693113;-87,6;10,45;-85,83;10,2;-91,9;12,15;-48,44;-63,08;-56,68
9:52:01;48,985505;16,693249;-86,24;13,23;-88,24;10,01;-90,11;15,91;-48,44;-54,52;-56,68
9:52:02;48,985287;16,693378;-91,01;8,31;-88,84;12,58;-89,07;18,13;-57,32;-51,88;-48,04
9:52:03;48,98506;16,693514;-91,06;7,69;-88,1;10,49;-89,07;15,27;-57,32;-51,88;-48,04
9:52:04;48,984835;16,693651;-90,43;10,62;-87,17;14,43;-90,61;17,05;-49,48;-51,88;-48,68
9:52:05;48,98461;16,69379;-91,53;7,27;-87,2;13,15;-89,84;15,34;-50,12;-47,08;-42,84
9:52:06;48,984384;16,693932;-96,52;8,36;-91,66;11,25;-88,39;18,25;-50,12;-47,08;-42,84
9:52:07;48,984152;16,694079;-92,94;10,81;-91,98;8,4;-96,81;15,18;-58,6;-62,92;-52,52
9:52:08;48,983933;16,694222;-96,85;8,82;-91,66;12,03;-95,09;15,91;-66,52;-55,64;-57,88
9:52:09;48,983705;16,694373;-95,97;10,79;-95,3;8,49;-92,13;16,13;-66,52;-55,64;-57,88
9:52:10;48,983485;16,694521;-95,97;10,79;-95,3;8,49;-92,13;16,13;-66,2;-66,2;-64,04
9:52:11;48,983259;16,694677;-91,64;9,37;-97,92;5,96;-97,32;17;-66,2;-66,2;-64,04
9:52:12;48,983045;16,694824;-100,31;6,44;-98,2;14,39;-99,66;13,93;-71,48;-61,08;-60,6
9:52:13;48,982821;16,694981;-100,06;7,82;-102,53;1,59;-95,24;15,69;-64,2;-66,44;-59,08
9:52:15;48,982581;16,695151;-106,2;4,61;-102,14;6,58;-103,14;12,32;-64,2;-66,44;-59,08
9:52:15;48,982393;16,695283;-106,2;4,61;-102,14;6,58;-103,14;12,32;-65;-73,08;-73,8
9:52:16;48,982172;16,695441;-99,31;10,76;-102,14;1,71;-103,14;12,32;-71,32;-80,12;-75
9:52:17;48,981949;16,695604;-97,02;12,69;-94,04;15,8;-102,59;13,18;-71,32;-76,92;-75
9:52:18;48,981752;16,695748;-96,87;15,49;-86,65;17,85;-99,55;12,96;-68,04;-65,08;-70,76
9:52:19;48,981544;16,6959;-84,09;22,23;-82,36;19,27;-97,76;14,89;-76,28;-60,92;-61,56
9:52:20;48,981342;16,696048;-84,09;22,23;-82,36;19,27;-97,76;14,89;-76,28;-60,92;-61,56
9:52:21;48,98114;16,6962;-82,42;22,33;-80,47;18,63;-97,76;14,89;-66,52;-55,08;-72,12
9:52:22;48,980947;16,69635;-80,77;20,99;-77,84;18,47;-92,14;10,89;-66,28;-55,64;-63,56
9:52:23;48,980747;16,696507;-77,47;25,52;-76,03;20,32;-92,7;7,99;-66,28;-57,64;-63,56
9:52:24;48,980571;16,696648;-78,62;23,38;-79,96;18,5;-87,7;14,81;-58,6;-57,64;-62,76
9:52:26;48,980321;16,696851;-78,62;23,38;-79,96;18,5;-87,7;14,81;-59,96;-66,6;-56,44
9:52:26;48,980209;16,696941;-80,05;17,05;-79,07;18,71;-87,7;14,81;-59,96;-63;-56,44
9:52:27;48,98003;16,697087;-77,65;23,84;-76,09;20,07;-82,21;20,66;-55,56;-54,52;-52,36
9:52:28;48,979851;16,697232;-73,75;25,44;-72,41;20,27;-86,79;16,29;-55,56;-54,52;-52,36
9:52:29;48,97968;16,697371;-78,46;18,73;-79,2;18,54;-79,81;22,27;-58,92;-58,84;-51,88
9:52:30;48,979517;16,697505;-78,46;18,73;-79,2;18,54;-79,81;22,27;-58,92;-67,24;-50,2
9:52:31;48,979342;16,697651;-84,35;15,53;-84,26;15,17;-79,81;22,27;-55,72;-59,08;-50,2
9:52:32;48,979174;16,697792;-78,59;20,23;-79,49;17,46;-80,31;18,73;-56,52;-54,6;-50,2
9:52:33;48,978999;16,69794;-78,95;19,81;-81,9;17,59;-78,25;20,77;-56,52;-54,04;-50,2
9:52:34;48,978821;16,698093;-87,19;14,89;-80,82;18,49;-82,22;18,27;-50,2;-54,04;-45,24
9:52:35;48,978646;16,698243;-87,19;14,89;-80,82;18,49;-82,22;18,27;-58,04;-63,24;-48,44
9:52:36;48,978472;16,698392;-89,53;15,34;-86,26;16,43;-82,22;18,27;-58,04;-63,24;-48,44
9:52:37;48,97829;16,698549;-86,71;14,62;-85,88;13,7;-91;15,71;-61,56;-62,68;-53,56
9:52:38;48,978125;16,698693;-86,27;15,16;-85,92;16,18;-92,85;15,24;-61,56;-74,12;-53,56
9:52:40;48,977932;16,698863;-86,87;15,83;-86;15,07;-82,67;21,67;-65,8;-59,48;-50,44
9:52:40;48,977769;16,699009;-86,87;15,83;-86;15,07;-82,67;21,67;-58,84;-62,12;-60,36
9:52:41;48,977603;16,69916;-84,11;12,08;-82,12;15,18;-92,63;10,22;-58,84;-57,96;-60,36
9:52:42;48,977434;16,699314;-80,65;17,15;-77,97;18,91;-81,24;20,46;-58,68;-64,04;-56,04
9:52:43;48,977257;16,699478;-82,07;17,07;-82,13;14,98;-79,93;21,54;-58,68;-57,08;-53,48
9:52:44;48,977075;16,699649;-78,39;20,78;-79,3;16,81;-76,79;24,84;-56,12;-57,08;-53,48
9:52:45;48,976912;16,699802;-78,39;20,78;-77,65;18,2;-78,24;22,97;-60,36;-53,8;-49,08
9:52:46;48,976739;16,699965;-78,39;20,78;-77,65;18,2;-78,24;22,97;-60,36;-54,04;-49
9:52:47;48,976568;16,700128;-81,84;16,77;-81,54;16,82;-76,35;24,71;-62,12;-54,04;-49
9:52:48;48,976387;16,700302;-82,89;15,96;-84,91;9,93;-75,34;25,48;-62,12;-54,04;-49
9:52:49;48,976213;16,700469;-83,78;15,86;-81,47;14,56;-76,26;24;-51,64;-50,84;-44,6
9:52:50;48,976037;16,70064;-80,09;18,13;-81,81;16,21;-76,71;22,86;-51,64;-50,84;-44,6
9:52:51;48,975854;16,70082;-80,09;18,13;-78,21;18,27;-77,6;24,18;-58,52;-55,56;-51,56
9:52:52;48,975672;16,701;-81,05;18,52;-78,83;19,34;-78,76;23,69;-60,12;-55,24;-49,32
9:52:53;48,975483;16,70119;-83,64;16,26;-81,08;15,13;-76,51;23,85;-60,12;-55,24;-49,32
9:52:54;48,975314;16,70136;-83,53;14,59;-82,58;15,18;-76,63;25,22;-54,92;-55,8;-48,44
9:52:55;48,975127;16,701551;-82,9;16,57;-81,56;15,46;-75,63;25,88;-54,92;-56,12;-48,44
9:52:56;48,974937;16,701747;-90,5;14,41;-87,86;12,47;-77,58;23,25;-58,84;-56,12;-51,16
9:52:57;48,974769;16,701924;-85,71;18,75;-78,47;18,67;-76,68;23,56;-58,84;-56,12;-51,16
9:52:58;48,974589;16,702115;-83,06;15,37;-78,62;18,49;-77,8;22,91;-57,16;-55,32;-54,28
9:53:00;48,974365;16,702354;-80,46;18,11;-77,94;18,69;-81,99;20,98;-57,08;-56,68;-53,72
9:53:01;48,974179;16,702551;-80,46;18,11;-77,94;18,69;-81,99;20,98;-61,8;-53,88;-62,6
9:53:01;48,974039;16,7027;-72,93;23,69;-70,83;20,87;-79,94;22,58;-61,8;-53,88;-62,6
9:53:02;48,973869;16,702883;-73,97;22,4;-72,07;20,88;-86,05;16,46;-64,52;-56,68;-54,68
9:53:03;48,973695;16,703071;-75,8;21,04;-73,31;20,08;-77,79;21,57;-64,52;-56,68;-54,68
9:53:04;48,973526;16,703258;-71,56;23,45;-70,33;20,46;-76,84;22,23;-66,28;-57,24;-56,36
9:53:05;48,973342;16,703463;-71,56;23,45;-70,33;20,46;-77,59;21,19;-58,52;-51,72;-53,88
9:53:06;48,97318;16,703646;-77,74;20,91;-72,48;21,1;-77,59;21,19;-58,52;-51,72;-53,88
9:53:07;48,973018;16,70383;-82,17;17,73;-72,57;19,9;-82,69;20,28;-58,52;-55,32;-53,88
9:53:08;48,972852;16,70402;-77,54;20,28;-74,82;19,94;-79,77;20,84;-55,32;-55,32;-54,68
9:53:09;48,972682;16,704216;-79,68;18,97;-80,04;18,39;-80,26;21,86;-58,2;-56,44;-61,96
9:53:11;48,972446;16,70449;-79,68;18,97;-80,04;18,39;-80,26;21,86;-58,2;-58,76;-53
9:53:11;48,972349;16,704603;-75,61;24,16;-72,76;22,17;-80,26;21,86;-59,8;-55,72;-53
9:53:12;48,972193;16,704785;-75,39;22,87;-72,87;21,04;-86,02;16,46;-60,68;-56,28;-57,96
9:53:13;48,972023;16,704984;-76,04;21,97;-73,71;20,8;-86,87;17,16;-60,68;-56,28;-57,96
9:53:14;48,971861;16,705177;-75,31;23,84;-74,16;19,95;-88,67;14,61;-60,68;-52,92;-57,96
9:53:16;48,971681;16,705394;-75,31;23,84;-74,16;19,95;-95,64;9,28;-67,88;-52,92;-64,04
9:53:16;48,971541;16,705563;-77,98;18,25;-76,29;19,98;-95,64;9,28;-65,64;-55,24;-67,96
9:53:17;48,971378;16,705763;-83,32;12,63;-83,61;15,94;-81,22;21,45;-66,36;-57,32;-68,6
9:53:18;48,971208;16,705973;-77,75;21,37;-77,69;21,16;-81,41;22,4;-66,36;-57,32;-68,6
9:53:19;48,971049;16,706171;-80,64;21,86;-77,39;20,52;-81;21,39;-71,88;-58,12;-71,24
9:53:20;48,970904;16,706354;-80,64;21,86;-77,39;20,52;-81;21,39;-66,28;-59,72;-60,36
9:53:21;48,970746;16,706553;-77,65;17,86;-77,39;20,52;-81;21,39;-69,56;-59,72;-56,92
9:53:22;48,970587;16,706755;-80,58;14,91;-83,85;15,67;-80,29;21,36;-68,92;-58,36;-56,92
9:53:23;48,970436;16,706947;-82,41;19,82;-79,57;19,6;-81,23;22,42;-62,36;-58,36;-61,56
9:53:24;48,970276;16,707151;-79,5;22,53;-77,67;21,42;-82,04;21,99;-62,84;-58,68;-61,32
9:53:25;48,970123;16,707348;-79,5;22,53;-77,67;21,42;-82,04;21,99;-62,84;-58,68;-61,32
9:53:26;48,969967;16,707551;-75,98;21,02;-74,37;22,41;-80,29;22,66;-64,2;-55,4;-61,88
9:53:27;48,969824;16,707737;-76,85;21,13;-74,83;22,55;-79,95;21,83;-64,2;-56,28;-61,88
9:53:28;48,969671;16,707938;-76,93;21,93;-76,06;21,24;-80,79;20,85;-61,72;-56,28;-60,52
9:53:29;48,969508;16,708151;-83,82;16,07;-81,03;17,66;-80,72;22,49;-61,72;-59,72;-60,52
9:53:30;48,969361;16,708344;-83,82;16,07;-81,03;17,66;-80,72;22,49;-63,32;-59,72;-58,76
9:53:31;48,969204;16,708551;-78,09;20,95;-75,87;22,26;-81,7;20,7;-63,32;-60,92;-65,72
9:53:32;48,969048;16,708758;-78,56;21,54;-78,09;19,12;-83,72;17,57;-63,88;-52,28;-65,72
9:53:33;48,968899;16,708957;-84,05;17,67;-82,04;17,04;-83,46;18,98;-61,4;-50,84;-62,44
9:53:34;48,96876;16,709146;-84,39;14,84;-83,3;17,77;-82,48;20,67;-60,44;-55,08;-67,72
9:53:35;48,968616;16,709342;-84,39;14,84;-83,3;17,77;-82,48;20,67;-60,44;-55,08;-67,72
9:53:37;48,968457;16,709557;-79,82;24,09;-74,49;23,01;-85,28;22,91;-57,88;-53,88;-63,08
9:53:37;48,968331;16,709726;-80,49;23,21;-77,64;21,29;-85,56;20,96;-62,52;-61,32;-63,4
9:53:38;48,968189;16,709917;-76,85;24,86;-72,91;23,34;-86,22;20;-61,64;-53,24;-63,8
9:53:39;48,968033;16,710127;-75,18;25,68;-78,01;22,72;-90,2;14,54;-61,64;-53,24;-63,8
9:53:40;48,967896;16,710312;-75,18;25,68;-78,01;22,72;-90,2;14,54;-60,68;-52,84;-63,8
9:53:41;48,967752;16,710506;-81,34;19,17;-87,46;17,69;-90,2;14,54;-60,68;-57,32;-63,8
9:53:42;48,967609;16,710699;-80,17;19,12;-81,18;19,73;-89,84;16,14;-61,4;-57,32;-63,96
9:53:43;48,967461;16,710898;-78,36;21,32;-76,08;21,67;-89,44;15,71;-61,4;-51,56;-60,84
9:53:44;48,967321;16,711085;-77,28;20,83;-75,01;22,05;-88,35;16,56;-62,12;-51,56;-60,84
9:53:45;48,96718;16,711276;-77,28;20,83;-75,01;22,05;-90,17;13,76;-66,04;-56,2;-63,8
9:53:46;48,967039;16,711467;-75,11;21,69;-73,23;22,24;-90,17;13,76;-65,16;-55,24;-62,12
9:53:47;48,966897;16,711659;-73,77;21,21;-74,38;22,14;-88,12;16,62;-63,16;-55,24;-62,12
9:53:48;48,966755;16,711851;-79,15;18,5;-79,81;18,59;-87,73;15,87;-65,4;-50,12;-60,36
9:53:49;48,96662;16,712035;-81,07;16,62;-81,7;16,05;-89,16;15,25;-65,4;-48,92;-60,36
9:53:50;48,966467;16,712241;-81,07;16,62;-81,7;16,05;-89,16;15,25;-64,28;-48,92;-59,16
9:53:51;48,96634;16,712413;-77,16;18,63;-76,1;21,77;-89,16;15,25;-64,28;-50,36;-59,48
9:53:52;48,9662;16,712599;-80,44;18,72;-79,74;18,95;-85,79;17,2;-68,04;-50,36;-59,48
9:53:53;48,96606;16,712786;-86,21;14,5;-77,32;20,83;-87,78;16,19;-67,48;-57,72;-60,76
9:53:54;48,965921;16,712969;-78,96;19,86;-75,95;21,85;-86,04;16,76;-67,48;-58,2;-61,72
9:53:56;48,965717;16,713236;-78,96;19,86;-75,95;21,85;-90,73;10,96;-67,08;-53,24;-61,72
9:53:56;48,965632;16,713346;-77,66;22,07;-75,95;21,85;-90,73;10,96;-66,12;-53,24;-59,48
9:53:57;48,9655;16,713517;-77,35;23,58;-80,07;21,53;-89,55;15,82;-66,68;-51,16;-59,48
9:53:58;48,965361;16,713697;-76,08;21,46;-78,01;21,35;-89,06;15,43;-73;-51,16;-64,12
9:53:59;48,965217;16,713881;-79,89;16,44;-79,36;20,09;-90,24;16,11;-70,12;-47,88;-65
9:54:00;48,965085;16,71405;-79,89;16,44;-79,36;20,09;-88,92;16,77;-69,08;-47,16;-68,2
9:54:01;48,964946;16,714226;-76,81;23,15;-74,42;22,37;-89,5;14,67;-64,84;-47,16;-68,2
9:54:02;48,964808;16,714401;-75,37;23,69;-73,51;23,5;-88,54;17,31;-70,6;-50,76;-65,8
9:54:03;48,964672;16,71457;-78,51;20,59;-74,67;21,76;-88,21;19,35;-70,6;-53,8;-65,8
9:54:04;48,964546;16,714727;-82,97;17,47;-77,95;22,66;-91,04;15,83;-73,16;-53,8;-67,08
9:54:05;48,964411;16,714891;-82,97;17,47;-77,95;22,66;-88,74;18,89;-73,56;-52,36;-65,16
9:54:06;48,964273;16,715058;-82,45;20,26;-81,43;19,92;-88,74;18,89;-81,4;-55,96;-61,96
9:54:07;48,964124;16,715234;-87,05;18,69;-84,48;19,41;-89,84;18,1;-65,64;-55,96;-61,96
9:54:08;48,963994;16,715387;-82,41;22,66;-82,06;22,48;-88,6;20,17;-73,16;-59,8;-70,28
9:54:09;48,963847;16,715559;-85,45;18,96;-83,72;20,07;-89,12;19,31;-73,16;-67,8;-70,28
9:54:11;48,963688;16,715744;-85,45;18,96;-83,72;20,07;-91,1;16,39;-65,88;-67,8;-72,04
9:54:11;48,963571;16,715878;-82,22;23,26;-80,33;22,14;-91,1;16,39;-77,48;-55,88;-69,4
9:54:12;48,963424;16,716047;-80,38;24,19;-88,57;19,59;-89,79;18,69;-77,08;-53,48;-69,4
9:54:13;48,963282;16,716214;-75,6;21,97;-74,44;23,18;-90,65;18,32;-70,76;-53,48;-69,24
9:54:14;48,963142;16,716379;-79,18;22,84;-73,7;24,33;-90,09;17,06;-69,88;-48,44;-68,2
9:54:15;48,962981;16,716568;-79,18;22,84;-80,38;20,7;-91,44;16,24;-68,68;-48,44;-68,2
9:54:16;48,962851;16,716716;-74,04;21,78;-75,54;23,04;-91,44;16,24;-67,72;-49,48;-78,84
9:54:17;48,962702;16,716884;-80,31;16,3;-79,58;20,28;-95,32;13,13;-66,12;-56,92;-69,32
9:54:18;48,96255;16,717053;-76,55;20,03;-73,31;24,53;-91,6;17,97;-66,12;-56,12;-69,32
9:54:19;48,962417;16,717199;-75,46;26,04;-84,34;21,83;-88,28;19,22;-69,56;-56,12;-71,72
9:54:20;48,962265;16,717363;-75,46;26,04;-74,89;24,71;-89,05;18,31;-69,56;-57,32;-69,96
9:54:21;48,962125;16,717513;-78,5;17,56;-78,32;20,86;-91,67;14,99;-68,92;-57,32;-66,76
9:54:22;48,961985;16,717665;-79,04;18,39;-78,54;18,93;-89,82;15,72;-68,68;-59,16;-65
9:54:23;48,961858;16,717803;-77;19,48;-73,56;23,62;-91,15;13,29;-67,64;-57,32;-63,56
9:54:24;48,961723;16,717948;-79,9;17,69;-77,6;22,94;-91,53;15,55;-66,84;-57,32;-63,56
9:54:25;48,96158;16,718101;-79,9;17,69;-77,6;22,94;-90,51;16,59;-68,52;-55,32;-69,4
9:54:26;48,961443;16,718245;-90,96;10,42;-86,96;16,89;-96,39;13,65;-68,28;-58,6;-77,72
9:54:27;48,961303;16,718391;-87,16;11,89;-85,64;15,55;-93,22;16,65;-68,28;-58,6;-71,16
9:54:28;48,961164;16,718535;-78,56;18,24;-84,8;19,86;-94,02;16,33;-66,52;-53,64;-67,8
9:54:29;48,961027;16,718675;-77,4;24,3;-76,21;25,19;-94,02;16,33;-78,92;-53,32;-69,32
9:54:30;48,960885;16,718818;-85,64;21,77;-79,83;23,58;-89,92;19,2;-78,92;-53,32;-69,32
9:54:31;48,960737;16,718966;-85,64;21,77;-79,83;23,58;-90,96;19;-74,44;-53,72;-64,12
9:54:32;48,960601;16,719101;-80,48;21,14;-74,2;24,32;-89,36;16,14;-70,28;-49,72;-63,72
9:54:33;48,960463;16,719236;-79,82;18,08;-79,21;20,57;-92,29;13,76;-70,28;-49,72;-63,72
9:54:34;48,960322;16,719376;-85,11;13,52;-85,81;17,87;-91,36;16,36;-80,52;-57,96;-75,64
9:54:35;48,960178;16,719518;-84,79;16,98;-79,97;19,88;-93,26;13,79;-80,52;-60,52;-79,16
9:54:36;48,960046;16,71965;-85,54;17,69;-86,75;19,79;-99,37;8,87;-72,68;-60,52;-66,44
9:54:37;48,959906;16,719789;-85,82;17,72;-83,11;17,13;-98,98;8,56;-72,2;-55,8;-74,76
9:54:38;48,959761;16,719932;-82,84;16,15;-79,44;18,4;-98,98;8,56;-71,64;-59,24;-70,68
9:54:39;48,959618;16,720073;-84,38;13,79;-84,94;15,18;-99,11;13,33;-74,44;-59,24;-70,68
9:54:40;48,959477;16,720213;-79,7;18,45;-82,62;18,89;-95,27;15,2;-73,8;-63,08;-69,24
9:54:41;48,959324;16,720364;-83,94;12,11;-86,72;12,9;-98,63;11,51;-80,84;-57,56;-63,72
9:54:42;48,959181;16,720506;-76,32;14,26;-74,23;18,52;-97,2;11,55;-74,36;-57,56;-60,12
9:54:43;48,959029;16,720659;-75,14;20,17;-79,02;16,27;-98,62;8,18;-70,28;-55,8;-56,12
9:54:44;48,958878;16,720811;-83,15;16,4;-79,06;19,98;-90,24;15,89;-63,08;-68,36;-56,12
9:54:45;48,958715;16,720977;-83,15;16,4;-79,06;19,98;-92,75;15,68;-68,92;-69,32;-55,16
9:54:46;48,958569;16,721126;-76,99;20,96;-74,91;20,4;-92,75;15,68;-67;-55,96;-53,8
9:54:47;48,958399;16,721296;-78,71;21,43;-82,51;14,29;-89,4;18,05;-67;-55,96;-53,8
9:54:48;48,958246;16,721452;-84,82;17,48;-78,58;21,64;-89,7;19,02;-66,84;-68,76;-49,8
9:54:49;48,958086;16,721617;-83,74;18,08;-82,27;19,1;-93,46;17,09;-66,84;-72,2;-53,4
9:54:50;48,957923;16,72179;-83,74;18,08;-82,27;19,1;-93,46;17,09;-70,12;-54,12;-53,4
9:54:51;48,957757;16,721967;-78,23;17,27;-79,52;18,32;-93,46;17,09;-65,88;-51;-52,2
9:54:52;48,957597;16,722139;-78,8;16,78;-86,4;14,5;-91,07;19,04;-68,28;-63,32;-51,48
9:54:53;48,957431;16,72232;-84,98;13,45;-84,68;18,03;-92,43;19,5;-68,28;-63,32;-51,48
9:54:54;48,957268;16,722503;-82,04;19,13;-78,45;20,01;-89,83;21,26;-67,72;-53,8;-53,48
9:54:55;48,957094;16,722702;-77,56;23,06;-78,4;19,66;-90,6;23;-67,08;-60,6;-53,56
9:54:56;48,956932;16,72289;-77,56;23,06;-78,4;19,66;-90,6;23;-67,08;-59,48;-56,2
9:54:57;48,956768;16,723084;-85,86;16,6;-82,56;18,55;-91,52;21,05;-73,8;-65,96;-56,2
9:54:58;48,956617;16,723264;-85,68;19,61;-84,1;18,59;-89,15;22,56;-76,2;-65,96;-58,68
9:54:59;48,956445;16,723473;-87,37;16,42;-92,03;14,65;-89,53;23,72;-64,92;-62,76;-61,64
9:55:00;48,956293;16,723661;-91,21;11,53;-87,09;13,25;-91,67;19,72;-60,68;-63,96;-61,64
9:55:01;48,956138;16,723854;-87,85;9,59;-88,89;11,92;-90,76;21,58;-63,24;-63,96;-63,08
9:55:02;48,955978;16,724057;-90,93;10,52;-90,56;11,5;-91,99;21,04;-63,24;-63,8;-66,2
9:55:03;48,955827;16,724251;-90,5;10,76;-87,52;11,04;-91,42;18,95;-73,4;-63,8;-66,2
9:55:04;48,955672;16,724457;-90;8,23;-87,7;9,11;-95,76;16,9;-77,56;-60,84;-70,68
9:55:06;48,955479;16,724715;-89,67;11,19;-88,55;9,32;-96,79;18,03;-75,64;-62,6;-64,44
9:55:06;48,955361;16,724875;-92,6;9,45;-91,01;11,56;-96,79;18,03;-75,64;-62,6;-64,44
9:55:07;48,955207;16,725085;-91,08;11,25;-91,01;11,56;-96,11;16,28;-70,84;-71;-62,28
9:55:08;48,955049;16,725305;-91,08;11,25;-92,48;11,98;-94,77;18,31;-60,36;-74,04;-66,52
9:55:09;48,954907;16,725508;-95,98;9,16;-91,07;10,36;-92,51;21,17;-60,36;-58,76;-66,52
9:55:10;48,954739;16,725752;-91,34;11,61;-90,87;8,94;-92,51;21,17;-58,44;-58,6;-55,8
9:55:11;48,954603;16,725951;-83,36;13,96;-90,87;8,94;-97,64;17,28;-62,76;-66,28;-50,68
9:55:12;48,954461;16,72616;-83,36;13,96;-80,5;14,22;-103,07;10,95;-62,76;-66,92;-50,68
9:55:13;48,954312;16,726384;-77,7;14,14;-76,03;13,68;-99,43;7,92;-47,56;-50,92;-52,76
9:55:14;48,954179;16,726587;-74,47;13,45;-72,81;12,91;-102,25;6,92;-47,56;-44,2;-52,76
9:55:15;48,954036;16,726808;-72,77;10,84;-69,23;7,94;-96,58;9,97;-42,12;-38,84;-54,12
9:55:16;48,953892;16,727037;-75,9;9,49;-72,05;10,07;-106,55;-4,86;-45,32;-43,16;-57,48
9:55:17;48,953749;16,727266;-73,06;14;-70,6;14,38;-114,94;-15,63;-45,32;-43,16;-57,48
9:55:18;48,95361;16,727494;-85,64;5,2;-90,85;2,37;-106,14;7,9;-45;-44,2;-55,72
9:55:19;48,953473;16,72772;-89,62;2,05;-79,45;9,12;-91,92;16,02;-45;-44,2;-55,72
9:55:20;48,953319;16,727977;-77,94;8,27;-75,8;7,79;-94,09;14,98;-44,84;-44,04;-51,4
9:55:21;48,953183;16,728206;-74,06;13,32;-73,72;14,29;-100,73;12,25;-44,84;-48,44;-52,52
9:55:22;48,953035;16,728461;-73,76;12,51;-74,49;11,74;-96,73;10,09;-50,68;-48,44;-52,52
9:55:23;48,952902;16,728698;-80,24;7,42;-76,06;11,36;-97,04;11,45;-48,04;-47,96;-48,92
9:55:24;48,952747;16,728977;-87,79;4,44;-92;4,34;-100,89;11,83;-48,04;-47,96;-48,92
9:55:25;48,952604;16,729237;-87,79;4,44;-92;4,34;-100,89;11,83;-54,2;-44,76;-49,48
9:55:26;48,95245;16,729522;-78,95;8,15;-78,81;7,05;-100,89;11,83;-56,12;-44,76;-49,48
9:55:27;48,952298;16,729798;-77,44;8,55;-78,44;6,85;-100,69;10,89;-47,08;-45,88;-51,72
9:55:28;48,95214;16,730094;-77,22;9,17;-78,27;8,85;-99,71;10,71;-46,44;-47,4;-56,2
9:55:29;48,95198;16,730403;-76,32;11,61;-77,28;10,65;-100,69;9,59;-46,44;-47,4;-56,2
9:55:30;48,951825;16,73071;-82,17;8,42;-83,6;6,86;-104,96;7,1;-50,6;-48,04;-48,12
9:55:31;48,951665;16,731029;-76,26;12;-76,44;11,01;-104,96;7,1;-47,88;-47,48;-47,4
9:55:32;48,951494;16,731356;-80,56;8,13;-76,39;8,46;-104,82;7,92;-47,88;-47,48;-47,4
9:55:33;48,951322;16,731671;-76,91;8,55;-76,36;9,36;-103,67;8,68;-46,28;-46,44;-49,88
9:55:34;48,95114;16,731992;-76,26;10,81;-74,63;7,18;-107,6;5,01;-47,08;-46,68;-51,32
9:55:35;48,95097;16,732282;-76,26;10,81;-74,63;7,18;-103,74;8,46;-47,08;-46,68;-51,32
9:55:36;48,95078;16,732591;-81,82;9,2;-81,62;9,72;-103,74;8,46;-55,8;-61,96;-48,52
9:55:37;48,95058;16,732905;-86,77;9,28;-90,44;7,97;-105,33;9,84;-55,8;-57,8;-41,64
9:55:38;48,950384;16,733201;-92,78;5,7;-91,35;4,49;-108,4;7,47;-59,96;-57,8;-41,64
9:55:39;48,950188;16,733483;-87,8;6,22;-89,39;8,44;-113,96;3,88;-59,96;-56,12;-44,04
9:55:40;48,949978;16,733775;-87,8;6,22;-89,39;8,44;-113,96;3,88;-59,16;-63,8;-44,04
9:55:41;48,949773;16,73405;-88,29;-5,67;-87,78;8,27;-110,26;7,94;-59,16;-53,16;-46,52
9:55:42;48,949565;16,734316;-78;9,63;-86,65;-5,73;-111,82;5,94;-58,52;-53,16;-46,52
9:55:43;48,949344;16,734584;-86,28;8,47;-79,16;7,77;-114,92;6,15;-53,72;-53,56;-43,32
9:55:44;48,94913;16,734836;-98,31;7,37;-92,45;5,69;-112,79;5,74;-53,72;-53,56;-41,08
9:55:45;48,948903;16,73509;-98,31;7,37;-92,45;5,69;-112,79;5,74;-57,24;-56,68;-41,08
9:55:46;48,948661;16,735347;-86,22;5,8;-88,27;12,05;-111,82;7,85;-57,24;-56,68;-41,08
9:55:47;48,948433;16,735575;-80,18;17,71;-77,27;19,89;-110,44;9,93;-42,44;-45,48;-41,88
9:55:48;48,948196;16,7358;-82,17;15,5;-84,75;12,36;-115,24;5,26;-49,64;-56,68;-40,44
9:55:49;48,947943;16,736026;-86,51;7,32;-83,18;14,61;-117,74;2,89;-61,4;-42,52;-39,96
9:55:50;48,947691;16,736241;-86,51;7,32;-83,18;14,61;-117,74;2,89;-61,4;-42,52;-39,96
9:55:51;48,947463;16,736426;-83,7;16,24;-83,18;14,61;-116,49;6,87;-55,72;-46,28;-38,28
9:55:52;48,947199;16,736634;-75,91;17,92;-75,08;19,24;-114,99;10,11;-55,72;-46,28;-38,28
9:55:53;48,946956;16,736817;-73,51;16,48;-69,23;23,18;-109,97;8,74;-43,16;-42,6;-37,24
