﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:38:10;50,152064;14,216435;-54,13;20,72;-56,53;20,23;-88,56;4,29;-32,68;-36,92;-57,32
12:38:11;50,152281;14,216184;-53,13;19,05;-53,81;22,1;-90,56;2,78;-28,84;-36,2;-57,64
12:38:12;50,152498;14,215941;-56,22;18,19;-56,17;19,21;-89,27;3,71;-28,84;-29,56;-57,64
12:38:13;50,15272;14,215703;-60,32;15,73;-61,53;15,71;-90,98;1,48;-28,84;-24,12;-63,96
12:38:14;50,152943;14,215472;-61,78;14,04;-69,21;9,53;-92,47;1,14;-28,76;-24,12;-63,96
12:38:15;50,153182;14,215231;-63,61;13,49;-57,67;21,15;-93,72;1,59;-28,76;-24,12;-63,96
12:38:16;50,153402;14,215011;-59,18;11,85;-60,36;13,03;-91,9;0,77;-39,16;-33,64;-65,72
12:38:17;50,153633;14,214786;-74,14;2,42;-69,2;7,61;-88,81;3,79;-39,16;-42,12;-68,76
12:38:18;50,153918;14,214518;-74,14;2,42;-69,2;7,61;-92,82;3,2;-43,88;-43,16;-58,12
12:38:19;50,154115;14,214335;-57,26;14,15;-59,12;16,74;-97,23;1,58;-43,88;-43,16;-58,12
12:38:20;50,154351;14,214125;-65,89;3,86;-61,5;11,08;-97,01;-10,76;-43,88;-42,12;-58,12
12:38:21;50,154602;14,213905;-79,46;-12,41;-73,38;1,82;-92,39;3,59;-28,68;-29,24;-53,16
12:38:22;50,154869;14,213669;-62,4;7,44;-67,86;1,69;-87,74;6,5;-29,96;-29,56;-50,84
12:38:23;50,155122;14,213447;-59,96;8,63;-59,95;11,05;-89,17;7,05;-29,96;-29,56;-50,84
12:38:24;50,155385;14,213216;-59,11;11,84;-59,7;13,5;-91,65;6,41;-29,96;-34,12;-50,84
12:38:25;50,155641;14,212993;-58,03;15,45;-59,13;15,82;-96,28;5,33;-35,4;-34,12;-54,44
12:38:26;50,155877;14,212788;-57,44;17,89;-58,27;18,49;-83,19;10,79;-35,4;-34,12;-57,4
12:38:27;50,156137;14,212563;-57,76;18,57;-58,27;18,49;-83,19;10,79;-36,04;-34,12;-57,4
12:38:28;50,156399;14,212338;-57,76;18,57;-58,46;18,81;-85,11;9,3;-35,08;-36,2;-68,2
12:38:29;50,156643;14,212126;-59,28;17,93;-62,39;18,7;-84,93;9,23;-35,08;-36,2;-62,76
12:38:30;50,156902;14,2119;-61,56;16,58;-62,21;18,61;-83,59;9,04;-46,28;-38,12;-53,48
12:38:31;50,157154;14,211679;-63,37;12,41;-64,23;16,46;-84,31;9,46;-46,28;-38,12;-53,48
12:38:32;50,157415;14,211455;-61,59;13,27;-62,18;19,94;-84,1;9,65;-41,64;-50,44;-53,48
12:38:33;50,157673;14,211241;-59,69;14,98;-61,33;19,9;-86,28;9,56;-41,64;-50,44;-53,48
12:38:34;50,157919;14,211043;-60,31;17,24;-61,85;20,83;-88,19;11,35;-41,64;-44,04;-69,8
12:38:35;50,15818;14,210831;-60,45;17,15;-61,87;21,1;-90,57;9,95;-46,12;-44,04;-54,92
12:38:36;50,158416;14,210634;-61,64;16,66;-62,93;20,3;-89,17;10,33;-46,12;-44,04;-54,92
12:38:37;50,158673;14,210416;-61,78;17,56;-62,92;21,22;-86,82;10,25;-46,12;-43,8;-50,28
12:38:38;50,158917;14,210209;-61,68;19,35;-62,09;21,46;-87,14;9,81;-44,2;-43,8;-50,28
12:38:39;50,15918;14,209985;-61,51;20,48;-62,67;21,72;-89,73;8,19;-46,2;-41,8;-51,72
12:38:40;50,159404;14,209794;-61,82;16,79;-63,62;20,89;-88,26;7,9;-46,2;-41,8;-51,72
12:38:41;50,159648;14,209582;-62,38;17,75;-66,23;20,4;-90,81;8,36;-46,2;-43,56;-47,56
12:38:42;50,159897;14,209362;-66,23;17,41;-66,54;21,41;-90,48;8,77;-46,36;-43,56;-47,56
12:38:43;50,160127;14,20916;-63,79;16,54;-65,22;22,78;-93,34;7,85;-49,96;-46,44;-49,96
12:38:44;50,160363;14,208953;-62,31;18,74;-63,42;24,16;-97,09;7,05;-49,96;-46,44;-49,96
12:38:45;50,160626;14,208724;-65,48;15,55;-66,58;21,57;-90,25;11,15;-49,96;-48,04;-49,96
12:38:46;50,160848;14,208531;-65,48;15,55;-66,58;21,57;-90,25;11,15;-53,72;-48,04;-48,28
12:38:47;50,161069;14,208339;-67,96;14,88;-69,67;21,05;-91,97;10,84;-49,08;-53,16;-63,72
12:38:48;50,16129;14,208146;-67,96;14,88;-69,67;21,05;-91,97;10,84;-49,08;-53,16;-63,72
12:38:49;50,161521;14,207944;-66,77;19,95;-68,45;23,35;-96,96;5,95;-49,48;-48,92;-61,08
12:38:50;50,161752;14,207745;-66,49;13,47;-68,45;23,35;-96,96;5,95;-49,48;-47,56;-61,08
12:38:51;50,161964;14,207562;-65,95;12,74;-66,58;23,78;-96,18;9,53;-52,04;-47,56;-53,64
12:38:52;50,162187;14,207372;-65,22;11,19;-65,64;24,81;-101,18;9,54;-52,04;-46,76;-47,16
12:38:53;50,162413;14,20718;-65,52;12,23;-66,17;24,3;-94,84;9,58;-50,52;-46,76;-47,16
12:38:54;50,162628;14,206997;-64,9;11,87;-66,09;24,93;-97,78;6,35;-50,52;-49,96;-50,84
12:38:55;50,162832;14,206824;-64,31;10,6;-66,02;25,74;-102,75;4,78;-58,2;-49,96;-50,84
12:38:56;50,163044;14,206646;-64,88;9,8;-66,81;25,23;-105,06;4,33;-52,04;-53,32;-54,92
12:38:57;50,163262;14,206462;-65,27;9,9;-66,81;24,77;-102,5;4,64;-52,04;-55,32;-54,92
12:38:58;50,163491;14,206273;-65,7;9,93;-67,81;24,36;-94,65;8,57;-49,32;-53,56;-54,44
12:38:59;50,16371;14,206094;-65,64;7,53;-67,4;24,44;-95,21;7,3;-49,32;-52,76;-55,08
12:39:00;50,163938;14,205909;-66,24;7,09;-69,41;23,85;-98,81;7,32;-48,92;-52,12;-55,08
12:39:01;50,164178;14,205718;-66,89;9,67;-68,91;24,28;-98,66;9,4;-50,6;-52,12;-49,72
12:39:02;50,164411;14,205533;-67,96;11,75;-70,17;22,68;-102,73;6,1;-50,6;-52,12;-49,72
12:39:03;50,164637;14,205357;-69,09;16,01;-71,55;23,93;-101,61;6,21;-58,12;-50,52;-56,52
12:39:04;50,164874;14,205176;-67,73;15,85;-68,42;26,48;-104,41;4,78;-58,12;-50,52;-56,52
12:39:05;50,165107;14,205;-66,95;19,1;-67,82;26,17;-105,07;4;-56,6;-50,68;-60,84
12:39:06;50,165344;14,204825;-66,38;17,64;-66,51;26,62;-94,73;8,52;-52,6;-51,08;-59,56
12:39:07;50,165587;14,204646;-64,99;19,64;-65,73;25,55;-95,4;7,22;-52,6;-51,08;-59,56
12:39:08;50,165823;14,204474;-66,03;19,07;-66,76;25,07;-91,74;9,82;-54,44;-50,52;-59,8
12:39:09;50,166068;14,204298;-66,31;20,32;-67,53;24,24;-89,8;11,63;-60,76;-52,84;-66,12
12:39:10;50,166298;14,204136;-70,9;18,54;-67,47;23,84;-90,12;9,43;-60,76;-52,84;-66,12
12:39:11;50,166517;14,203983;-74,7;14,92;-75,07;18,02;-87,01;10,09;-61,16;-70,92;-76,68
12:39:12;50,16672;14,203841;-76,99;10,9;-76,24;17,2;-84,34;12,35;-54,52;-56,6;-76,68
12:39:13;50,166933;14,203692;-76,08;13,08;-75,11;19,27;-86,1;9,59;-53,32;-50,6;-61,64
12:39:14;50,167143;14,203549;-75,38;11,99;-75,19;17,32;-80,41;12,6;-49,48;-50,68;-59,08
12:39:15;50,16735;14,203407;-71,2;7,39;-70,11;10,47;-79,57;17,7;-49,48;-50,68;-59,08
12:39:16;50,167554;14,203256;-69,67;8;-69,81;9,99;-78,24;10,6;-45,16;-45,48;-54,92
12:39:17;50,167759;14,203085;-68,28;7,82;-69,13;10,24;-77,31;12,81;-45,16;-45,48;-54,92
12:39:18;50,16793;14,202934;-68,22;6,14;-69,31;9,03;-76,84;10,97;-45,24;-44,36;-54,76
12:39:19;50,168133;14,202758;-69,28;6,65;-69,55;8,68;-77,29;10,05;-45,24;-44,36;-54,76
12:39:20;50,168308;14,202617;-70,28;6,7;-70,36;9,28;-78,07;9,58;-42,92;-43,08;-53,8
12:39:21;50,168507;14,202468;-70,02;8,14;-69,46;10;-77,62;8,88;-42,92;-43,08;-53,8
12:39:22;50,168714;14,202328;-70,46;7,01;-71,19;7,94;-79,25;11,87;-42,28;-43;-53,72
12:39:23;50,168925;14,202196;-74,82;5,18;-72,17;8,3;-78,92;10,28;-42,28;-43;-53,72
12:39:24;50,169125;14,202073;-71,74;7,8;-72,95;7,65;-83,8;6,26;-43,24;-43,48;-55,24
12:39:25;50,169352;14,201936;-81,63;3,28;-72,85;6,74;-83,43;5,84;-49,64;-54,6;-60,36
12:39:26;50,169557;14,201813;-83,07;4,17;-80,35;2,63;-88,29;4,39;-49,64;-54,6;-60,36
12:39:27;50,169764;14,20169;-79,06;4,89;-76,69;5,06;-86,31;6,85;-49,64;-54,6;-60,36
12:39:28;50,169971;14,201569;-84,06;4,26;-81,89;3,01;-90,92;5,92;-51,32;-50,6;-63,64
12:39:29;50,170184;14,201445;-75,82;14,12;-81,31;1,58;-88,7;10,44;-53,72;-56,36;-65,48
12:39:30;50,170396;14,201323;-80,87;11,51;-79,51;3,61;-93,15;8,86;-54,84;-57,8;-64,92
12:39:31;50,170609;14,2012;-87,2;6,59;-80,35;7,29;-92,93;4,97;-54,84;-57,8;-61,16
12:39:32;50,17082;14,201082;-82,96;5,07;-76,56;10,61;-89,2;5,01;-48,84;-57,8;-63,24
12:39:33;50,171045;14,200959;-83,78;5,97;-80,52;4,56;-85,95;6,64;-48,84;-50,04;-63,24
12:39:34;50,171252;14,200847;-81,22;8,14;-82,65;7,67;-94,32;5,49;-57,08;-61,48;-59,8
12:39:35;50,171471;14,200727;-74,04;6,98;-82,65;7,67;-88,65;5,68;-57,08;-61,48;-60,12
12:39:36;50,171685;14,200611;-74,04;6,98;-77,78;7,33;-84,57;9,01;-49,8;-42,6;-60,12
12:39:37;50,171908;14,200491;-79,21;4,86;-73,26;9,2;-84,63;6,52;-53,32;-53,24;-67,96
12:39:38;50,172139;14,200368;-70,13;8,46;-73,36;11,64;-80,27;6,83;-53,32;-53,24;-67,96
12:39:39;50,172339;14,200264;-71,03;7,6;-73,27;9,62;-79,66;6,97;-53,32;-48,6;-61,8
12:39:40;50,172555;14,200154;-68,85;7,84;-73,27;9,62;-79,66;6,97;-52,6;-48,6;-58,28
12:39:41;50,172764;14,200051;-68,85;7,84;-82,56;9,81;-85,38;8,44;-56,12;-48,6;-74,76
12:39:42;50,17298;14,199946;-72,29;7,67;-70,21;11,27;-78,62;9,27;-48,76;-50,52;-74,76
12:39:43;50,173182;14,19985;-74,83;11,05;-71,23;11,58;-78,6;9,75;-56,68;-50,12;-79
12:39:44;50,173406;14,199743;-67,94;14,88;-70,73;10,28;-77,1;13,38;-56,68;-50,12;-54,28
12:39:45;50,173605;14,199649;-69,41;7,99;-69,91;9,36;-76,78;10,29;-47,24;-47,56;-54,28
12:39:46;50,173813;14,199549;-74,09;10,85;-70,32;9,25;-77,56;8,96;-47,24;-47,56;-60,6
12:39:47;50,174022;14,199448;-76,22;4,93;-72,12;11,84;-82;12,05;-51,32;-50,36;-60,6
12:39:48;50,17424;14,199345;-82,7;6,09;-81,26;9,66;-88,75;10,1;-59;-57,72;-61,64
12:39:49;50,174449;14,199248;-79,41;3,12;-79,15;8,32;-86,84;10,51;-57,72;-51,4;-59,24
12:39:50;50,174652;14,199156;-75,13;7,14;-72,34;8,04;-70,66;14,53;-57,72;-51,4;-59,24
12:39:51;50,174862;14,19906;-70,81;5,69;-75,23;11,15;-70,66;14,53;-44,2;-45,16;-49,32
12:39:52;50,175069;14,198965;-78,99;11,75;-75,23;11,15;-74,95;18;-44,2;-45,16;-49,32
12:39:53;50,175263;14,198873;-78,99;11,75;-81,85;15,59;-80;12,13;-61,4;-59;-62,68
12:39:54;50,175483;14,198767;-71,77;7,1;-75,75;4,91;-70,37;16,67;-45,8;-43,64;-50,92
12:39:55;50,175669;14,198675;-74,82;8,77;-80,16;6,87;-84,2;17,55;-45;-43,64;-50,92
12:39:56;50,175876;14,198572;-82,75;8,27;-82,14;8,36;-83,28;12,99;-58,6;-65,48;-68,92
12:39:57;50,176089;14,198463;-78,21;8,41;-76,23;13,44;-78,5;10,65;-58,6;-56,52;-62,76
12:39:58;50,176301;14,198351;-79,56;9,58;-74,12;13,54;-74,49;14,68;-54,2;-50,76;-68,52
12:39:59;50,17652;14,198238;-77,37;7,97;-72,15;14,11;-71,37;18,36;-46,52;-55,8;-65,72
12:40:00;50,176735;14,198125;-63,99;12,46;-72,15;14,11;-71,37;18,36;-46,52;-43,08;-57,56
12:40:01;50,176949;14,198008;-63,99;12,46;-61,46;17,08;-69,05;16,92;-43,08;-48,04;-47,24
12:40:02;50,177156;14,19789;-65,02;9,82;-64,34;15,04;-71,83;15,95;-43,08;-48,04;-47,88
12:40:03;50,177395;14,197752;-74,87;10,26;-73,67;12,28;-73,35;18,45;-45,48;-52,2;-47,88
12:40:04;50,177595;14,197634;-66,93;12,33;-68,14;15,4;-70,36;20,02;-44,92;-49;-48,76
12:40:05;50,17781;14,197505;-58,28;12,32;-68,14;15,4;-70,36;20,02;-44,92;-49;-38,92
12:40:06;50,178029;14,197367;-58,28;12,32;-57,54;17,61;-59,88;19,48;-34,68;-33,8;-38,92
12:40:07;50,178222;14,19724;-59,35;11,92;-58,21;18,08;-60,74;17,13;-34,68;-33,8;-38,92
12:40:08;50,178427;14,197094;-58,18;13,93;-57,36;19,64;-59,16;21,33;-30,6;-33,08;-35,88
12:40:09;50,178633;14,196946;-57,34;14,44;-57,7;19,12;-60,96;20,08;-30,6;-33,08;-35,88
12:40:10;50,17885;14,196786;-57,46;15,9;-57,7;19,12;-60,96;20,08;-30,04;-31,16;-35,8
12:40:11;50,179045;14,196641;-57,46;15,9;-59,24;17,69;-63,28;20,32;-31,88;-33;-40,28
12:40:12;50,179249;14,196487;-62,26;15,83;-62,34;14,95;-67,25;20,3;-31,88;-33;-40,28
12:40:13;50,179464;14,196322;-67,28;13,25;-64,19;13,63;-68,84;21,44;-38,68;-39,16;-47,08
12:40:14;50,179657;14,196169;-71,15;11,03;-70,72;8,14;-76,05;21,6;-38,68;-39,16;-47,08
12:40:15;50,17986;14,196002;-73,09;10,66;-70,72;8,14;-76,05;21,6;-45,08;-46,12;-55,64
12:40:16;50,180061;14,195833;-73,09;10,66;-75,92;4,15;-78,48;21,72;-56,12;-53,24;-60,92
12:40:17;50,180263;14,195661;-72,39;18,39;-73,47;4,84;-78,77;18,52;-56,12;-53,24;-60,92
12:40:18;50,180465;14,195488;-72,13;18,62;-75,42;4,12;-79,51;20,16;-53,16;-58,76;-56,68
12:40:19;50,180661;14,195315;-72,29;17,44;-77,88;3,53;-79,82;22,26;-51,8;-51,8;-61,4
12:40:20;50,180863;14,195133;-74,02;18,15;-77,88;3,53;-79,82;22,26;-48,92;-51,32;-60,44
12:40:21;50,18106;14,194951;-74,02;18,15;-78,1;2,33;-81,29;18,66;-48,92;-51,32;-57,08
12:40:22;50,181264;14,194757;-73,91;17,03;-77,8;4,43;-82,58;19,26;-59,48;-53,88;-57,08
12:40:23;50,181448;14,194579;-80,8;13,41;-79,74;6,46;-85,91;17,9;-58,84;-53,56;-75
12:40:24;50,181644;14,194386;-75,76;15,61;-77,63;4,05;-83,37;16,32;-56,2;-67,32;-70,6
12:40:25;50,181861;14,194169;-77,96;14,63;-77,63;4,05;-83,37;16,32;-56,2;-67,32;-66,84
12:40:26;50,182035;14,193991;-77,96;14,63;-73,58;6,33;-81,45;13,85;-51,8;-57,16;-66,84
12:40:27;50,182214;14,193802;-73,26;5,94;-70,01;8,96;-75,33;13,37;-47,32;-49,16;-55,64
12:40:28;50,182403;14,193597;-62,71;8,5;-61,54;7,76;-65,47;16,18;-47,32;-49,16;-44,44
12:40:29;50,182592;14,193383;-63,88;4,72;-68,01;7,81;-65,47;16,18;-37,16;-38,92;-44,44
12:40:30;50,182756;14,193192;-66,84;3,82;-66,54;4,48;-79,72;9,64;-44,52;-38,92;-53,32
12:40:31;50,182941;14,19297;-64,68;3,26;-63,14;2,64;-67,4;15,37;-44,52;-43,88;-53,32
12:40:32;50,183121;14,192748;-68,51;8,72;-70,53;3,65;-72,87;10,54;-55,32;-50,84;-45,8
12:40:33;50,183303;14,192524;-70,39;7,83;-68,46;6,51;-75,55;11,68;-44,44;-50,84;-59,72
12:40:34;50,183483;14,192302;-68,32;6,73;-62,64;7,25;-84,38;4,3;-44,44;-40,2;-54,44
12:40:35;50,183663;14,192077;-67,58;4,16;-62,83;8,03;-72,39;11,52;-50,04;-41,56;-46,84
12:40:36;50,183834;14,191861;-75,25;0,84;-71,9;7,62;-79,95;0,67;-50,04;-41,56;-46,84
12:40:37;50,184016;14,191625;-67,83;7,1;-65,82;7,75;-71,25;13,91;-44,6;-37,56;-51,4
12:40:38;50,184182;14,191406;-64,46;9,28;-63,87;8,61;-73,28;11,33;-44,92;-42,44;-53,16
12:40:39;50,184356;14,191171;-62,8;9,85;-64,57;8,39;-75,52;10,85;-44,92;-42,44;-53,16
12:40:40;50,184528;14,190929;-63,33;9,51;-64,57;8,39;-78,28;8,83;-40,84;-37,88;-48,12
12:40:41;50,1847;14,19068;-63,33;9,51;-66;9,87;-71,69;12,06;-40,84;-37,88;-48,12
12:40:42;50,184851;14,190456;-68,55;9,71;-69,47;7,61;-76,52;12,95;-36,6;-34,52;-47,56
12:40:43;50,185012;14,190213;-66,24;10,74;-65,14;10,84;-72,01;17,41;-35,64;-35,96;-46,92
12:40:44;50,185163;14,189985;-77,52;9,44;-71,95;9,5;-77,17;18,75;-43,8;-45;-60,92
12:40:45;50,18532;14,189744;-73,26;11,37;-71,95;9,5;-77,17;18,75;-43,8;-45;-60,92
12:40:46;50,185459;14,189526;-73,26;11,37;-73,21;11,95;-86,1;14,62;-49,24;-48,84;-62,84
12:40:47;50,185609;14,189285;-75,08;14;-78,12;11,61;-85,94;16,25;-49,24;-48,84;-60,12
12:40:48;50,185756;14,189046;-79,54;16,88;-83,51;12,04;-90,65;13,33;-49,56;-49,88;-60,12
12:40:49;50,185878;14,188847;-82,51;13,58;-83,49;12,83;-94,72;10,04;-60,2;-50,04;-71,08
12:40:50;50,186017;14,188618;-84,44;15,59;-83,49;12,83;-94,72;10,04;-52,12;-51,96;-66,68
12:40:51;50,18616;14,188379;-84,44;15,59;-81,29;12,51;-89,57;13,27;-52,12;-51,96;-66,68
12:40:52;50,186284;14,18817;-85,28;14,92;-82,16;14,99;-89,57;14,66;-52,12;-51,96;-69,56
12:40:53;50,186416;14,187943;-83,42;17,12;-83,92;14,9;-91,46;14,42;-52,84;-50,76;-66,44
12:40:54;50,186549;14,187713;-84,32;18,51;-80,74;16,4;-87,98;13,05;-71,32;-61,48;-73,8
12:40:55;50,186704;14,187443;-82,35;18,05;-80,74;16,4;-87,98;13,05;-66,52;-59,64;-73,56
12:40:56;50,18683;14,187222;-82,35;18,05;-83,33;15,32;-93,32;9,52;-74,76;-64,52;-69,24
12:40:57;50,186957;14,186996;-83,2;17,36;-83,11;18,76;-92,19;13,07;-54,28;-64,52;-62,84
12:40:58;50,187104;14,186732;-85,1;16,82;-82,87;16,77;-88,63;12,29;-68,28;-79;-77,88
12:40:59;50,187232;14,186504;-83,45;20,7;-84,16;19,62;-93,97;11,55;-65,88;-48,28;-74,44
12:41:00;50,187366;14,186261;-84,12;20,58;-84,16;19,62;-93,97;11,55;-49,4;-48,28;-62,28
12:41:01;50,1875;14,186017;-84,12;20,58;-86,71;15,57;-92,76;9,02;-48,44;-51,08;-63,88
12:41:02;50,187644;14,185753;-86,51;19,13;-90,12;17,82;-96,86;7,61;-48,44;-51,08;-63,88
12:41:03;50,187775;14,185513;-90,14;18,51;-90,65;16,74;-97,82;8,02;-71,56;-66,12;-79,08
12:41:04;50,18791;14,185261;-88,39;18,92;-90,84;18,14;-97,25;6,93;-53,88;-64,04;-72,28
12:41:05;50,188044;14,185007;-88,78;19,55;-90,84;18,14;-97,25;6,93;-53,88;-64,04;-72,28
12:41:06;50,188182;14,184742;-88,78;19,55;-91,42;17,71;-95,88;9,22;-54,76;-65,48;-67,96
12:41:07;50,188318;14,184467;-95,94;16,7;-92,19;18,32;-96,74;9,17;-51,08;-63,72;-69,48
12:41:08;50,188446;14,184212;-92,22;16,06;-91,9;18,56;-95,81;5,51;-51,08;-58,76;-69,48
12:41:09;50,188577;14,18395;-89,86;17,12;-91,38;18,38;-96,58;6,4;-54,04;-58,76;-75,88
12:41:10;50,188706;14,18369;-91,98;18,78;-92,15;20,04;-97,51;9,62;-54,04;-67,8;-75,88
12:41:11;50,18884;14,183418;-91,09;19,49;-93,64;16,05;-95,87;9,19;-57,48;-70,68;-77,4
12:41:12;50,188967;14,18316;-91,63;16,92;-89,01;19,19;-95,87;9,19;-57,48;-70,68;-77,4
12:41:13;50,189087;14,182907;-91,63;16,92;-89,01;19,19;-99,12;5,54;-48,2;-65,48;-72,92
12:41:14;50,189208;14,182655;-94,17;12,64;-93,28;13,36;-97,5;4,86;-52,84;-68,04;-73,96
12:41:15;50,189333;14,182391;-88,33;18,25;-94,9;12,5;-96,74;6,73;-52,84;-68,04;-73,96
12:41:16;50,189461;14,182109;-87,96;15,93;-87,73;15,08;-96,74;6,73;-52,84;-68,04;-73,72
12:41:17;50,189581;14,181841;-87,96;15,93;-87,73;15,08;-97,33;6,42;-41,56;-58,2;-61,48
12:41:18;50,189707;14,181559;-88,94;13,63;-91,08;13,66;-83,24;17,24;-34,12;-68,6;-62,2
12:41:19;50,189834;14,181274;-80,27;20,08;-87,19;16,77;-83,24;17,24;-34,12;-68,6;-62,2
12:41:20;50,189942;14,181032;-80,27;20,08;-87,19;16,77;-83,68;12,01;-38,44;-64,76;-64,44
12:41:21;50,190061;14,180762;-87,88;18,83;-83,97;18,79;-83,68;12,01;-38,44;-57,64;-64,44
12:41:22;50,190191;14,180468;-79,66;22,27;-83,97;18,79;-86,72;10,07;-46,44;-63,96;-63,8
12:41:23;50,190305;14,18021;-79,66;22,27;-87,82;18,07;-89,61;13,8;-54,2;-61,16;-68,84
12:41:24;50,190422;14,179939;-87,72;15,68;-84,44;19,99;-89,61;13,8;-54,2;-58,6;-68,84
12:41:25;50,190544;14,179651;-82,83;20,31;-84,44;19,99;-82,1;15,85;-43,32;-59,08;-58,52
12:41:26;50,190667;14,179358;-79,18;21,02;-77,36;21,54;-84,42;9,41;-40,44;-58,2;-58,44
12:41:27;50,190782;14,179082;-77,42;22,77;-77,22;20,94;-81,68;10,85;-40,44;-58,2;-58,44
12:41:28;50,190898;14,178804;-75,69;23,98;-76,71;22,78;-84,01;11,87;-40,76;-50,04;-61,72
12:41:29;50,191017;14,178518;-78,84;19,95;-78,02;21,49;-80,27;13,49;-52,2;-50,04;-64,44
12:41:30;50,191135;14,178233;-76,47;21,9;-73,98;22,33;-85,11;14,69;-51,96;-52,92;-64,44
12:41:31;50,191252;14,177943;-75,92;22,86;-76,81;20,05;-80,56;13,31;-51,96;-49;-60,6
12:41:32;50,191373;14,177639;-76,11;22,59;-74,03;21,28;-79,39;11,37;-46,36;-49;-56,52
12:41:33;50,19149;14,177345;-77,71;22,56;-75,48;21,75;-77,35;16,33;-46,36;-48,12;-56,52
12:41:34;50,191601;14,177059;-76,19;22,17;-74,8;20,88;-79,41;12,61;-44,36;-49,64;-53,88
12:41:35;50,191722;14,176751;-75,83;22,68;-72,8;22,95;-76,42;15,23;-44,68;-49,96;-52,2
12:41:36;50,191834;14,176462;-74,62;23,44;-72,97;21,9;-77,54;14,25;-44,68;-49,96;-52,2
12:41:37;50,19194;14,176185;-71,36;23,25;-71,63;21,77;-75,19;12,89;-42,92;-52,44;-52,2
12:41:38;50,192048;14,175896;-70,88;23,95;-70,99;20,36;-79,18;8,72;-47,32;-48,84;-52,2
12:41:39;50,192157;14,175598;-69,85;24,77;-69,3;23,3;-79,15;9,37;-45,08;-45,72;-52,2
12:41:40;50,192261;14,175309;-69,93;24,12;-69,48;23,21;-77,35;10,12;-45,96;-49,88;-66,44
12:41:41;50,19236;14,175032;-69,93;24,12;-74,02;19,09;-69,93;16,88;-43,72;-49,88;-57,72
12:41:42;50,192462;14,174744;-69,87;21,21;-67,98;21,32;-72,55;13,27;-44,52;-47,16;-51,72
12:41:43;50,192565;14,174452;-70,38;20,57;-69,18;18,91;-74,86;12;-44,52;-47,16;-51,72
12:41:44;50,192672;14,174151;-71,65;20,74;-71,5;16,4;-75,66;11,83;-45,32;-48,12;-52,6
12:41:45;50,192766;14,17388;-72,48;19,97;-71,48;17,27;-90,2;8,87;-47,16;-46,12;-54,84
12:41:46;50,192861;14,173598;-72,48;19,97;-73,57;12,8;-81,12;6;-51,96;-46,12;-59,88
12:41:47;50,19296;14,173297;-73,19;19,37;-72,39;15,13;-77,53;16,53;-46,76;-49,96;-52,6
12:41:48;50,193063;14,172977;-75,71;15,66;-72,43;14,47;-87,66;7,72;-45,56;-54,92;-60,36
12:41:49;50,19314;14,172736;-75,27;14,97;-75,94;9,8;-75,85;15,26;-45,56;-54,92;-60,36
12:41:50;50,193231;14,172449;-72,81;15,98;-73,92;14,05;-73,94;15,54;-47,56;-49,88;-57,96
12:41:51;50,193324;14,172157;-72,81;15,98;-72,19;12,03;-78,76;10,25;-47,56;-49,88;-53,16
12:41:52;50,193414;14,171875;-72,84;16,37;-72,82;10,32;-74,19;16,6;-53,64;-55,48;-53,96
12:41:53;50,193499;14,171608;-72,56;13,65;-73,32;10,07;-76,41;13,7;-58,2;-55;-50,84
12:41:54;50,193587;14,171322;-73,12;11,58;-71,69;9,37;-73,01;15,06;-50,28;-48,76;-52,12
12:41:55;50,193679;14,171014;-73,64;11,33;-71,69;9,37;-73,01;15,06;-48,36;-45,4;-52,12
12:41:56;50,193757;14,170753;-73,64;11,33;-72,41;7,57;-76,92;13,17;-44,6;-44,52;-51,16
12:41:57;50,19384;14,170477;-72,77;11,11;-69,68;10,67;-76,47;12,08;-44,6;-44,52;-51,16
12:41:58;50,193931;14,170179;-71,01;14,12;-72,25;9,98;-75,83;11,62;-47,72;-48,44;-57,96
12:41:59;50,194012;14,169912;-70,82;14,23;-72,42;10,42;-77,62;9,78;-47,72;-48,44;-54,52
12:42:00;50,194096;14,169633;-72,75;13,08;-72,42;10,42;-77,62;9,78;-51,4;-52,68;-54,52
12:42:01;50,19418;14,169346;-72,75;13,08;-75,61;8,71;-85,29;9,44;-51,4;-52,68;-53,8
12:42:02;50,19426;14,169062;-81,37;6,79;-74,48;9,54;-83,53;7,31;-51,4;-53,56;-53,8
12:42:03;50,19434;14,168776;-76,54;10,35;-83,11;6,24;-82,95;12,8;-58,12;-53,32;-57,56
12:42:04;50,19443;14,168448;-81,43;9,27;-82,4;9,84;-86,31;7,02;-58,12;-53,32;-63,24
12:42:05;50,194503;14,168181;-81,43;9,27;-82,4;9,84;-86,31;7,02;-65,56;-57,8;-63,24
12:42:06;50,19458;14,167893;-84,76;10,54;-83,08;10,17;-83,97;8,38;-68,44;-59,8;-69,56
12:42:07;50,194655;14,167605;-84,06;11,35;-87,99;6,85;-93,54;2,75;-68,44;-65,24;-76,68
12:42:08;50,194735;14,167298;-83,57;12,22;-82,88;13,5;-90,71;6,8;-63,64;-65,24;-65,48
12:42:09;50,194813;14,166995;-82,67;14,78;-82,21;12,43;-97,85;1,79;-67,8;-78,2;-69,96
