﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
11:22:45;49,431304;17,11107;-105,98;4,1;-102,37;-4,16;-101,01;10,85;-61,68;-75,76;-72,32
11:22:46;49,43151;17,110914;-105,98;4,1;-102,37;-4,16;-101,01;10,85;-63,52;-70,88;-67,12
11:22:47;49,431744;17,110729;-102,99;2,84;-103,69;1,54;-96,16;15,45;-62,88;-73,92;-72,96
11:22:48;49,431939;17,110571;-103,34;2,1;-109,27;-6,01;-97,63;13,67;-62,88;-73,92;-72,96
11:22:49;49,432157;17,110387;-108,78;0,66;-107,69;1,36;-97,96;14,32;-65,76;-73,84;-73,6
11:22:50;49,432377;17,1102;-108,97;3,56;-111,46;0,99;-101,39;13,35;-69,2;-73,84;-70,64
11:22:51;49,432595;17,110016;-108,97;3,56;-111,46;0,99;-101,39;13,35;-69,2;-77,36;-70,64
11:22:52;49,432819;17,10983;-107,36;4,47;-112,45;4,42;-101,39;13,35;-69,36;-82,56;-80,24
11:22:53;49,43304;17,109654;-107,86;4,03;-113,52;-8,7;-96,83;17,12;-69,12;-75,68;-65,76
11:22:54;49,433268;17,109482;-107,46;3,8;-107,12;3,65;-97,12;16,54;-69,12;-77,44;-65,76
11:22:55;49,433537;17,109296;-113,14;4,91;-110,07;2,13;-86,17;22,46;-64,56;-77,28;-58,8
11:22:56;49,433741;17,109169;-113,14;4,91;-110,07;2,13;-86,17;22,46;-54,16;-77,28;-59,52
11:22:57;49,433979;17,109035;-117,17;2,95;-112,57;4,14;-80,34;24,62;-54,16;-72,48;-59,52
11:22:58;49,434214;17,108919;-112,83;5,71;-107,04;8,85;-89,54;22,09;-55,68;-74,24;-56,24
11:22:59;49,434456;17,10882;-105,45;9,11;-105,43;10,24;-81,55;22,69;-49,76;-69,52;-58,88
11:23:00;49,43472;17,108719;-109,3;6,22;-112,45;4,73;-98,35;15,64;-49,76;-64,8;-58,88
11:23:01;49,434974;17,108642;-109,3;6,22;-112,45;4,73;-98,35;15,64;-68,16;-68,64;-80,64
11:23:02;49,435208;17,10859;-110,47;2,23;-104,77;10,03;-92,18;16,47;-68,16;-68,64;-80,64
11:23:03;49,435449;17,108547;-106,69;9,39;-106,34;5,62;-87,08;21,12;-59,12;-65,68;-67,44
11:23:04;49,435692;17,108516;-105,84;7,13;-108,24;5,37;-102,03;13,52;-71,2;-71,76;-73,2
11:23:05;49,435935;17,108501;-107,32;7,76;-108;4,88;-103,44;13,58;-69,44;-71,76;-72,16
11:23:06;49,436175;17,108498;-107,32;7,76;-108;4,88;-103,44;13,58;-69,44;-68,96;-72,16
11:23:07;49,436421;17,108508;-105,19;6,83;-106,22;6,45;-102,72;9,56;-66;-78,72;-71,68
11:23:08;49,436662;17,108532;-102,7;9,47;-105,85;7,77;-106,39;8,68;-66,56;-78,16;-71,6
11:23:09;49,436901;17,108574;-104,72;6,24;-101,92;7,79;-107,34;10,76;-66,56;-76,64;-71,6
11:23:10;49,437159;17,108634;-109,11;1,87;-109,14;4,35;-101,51;8;-65,76;-73,84;-72,8
11:23:11;49,437409;17,108707;-109,11;1,87;-109,14;4,35;-101,51;8;-72,08;-73,84;-81,68
11:23:12;49,43764;17,108788;-106,68;2,39;-104,41;7,05;-102,09;9,38;-72,08;-75,12;-75,6
11:23:13;49,437868;17,108876;-103,71;2,63;-102,1;5,91;-98,83;8,73;-60,96;-75,12;-74,64
11:23:14;49,438102;17,108975;-99,33;3,55;-99,74;6,12;-102,09;7,02;-60,96;-74,88;-70,56
11:23:15;49,438371;17,109109;-93,94;7,72;-103,67;-7,21;-93,16;8,9;-63,12;-75,68;-73,44
11:23:16;49,438611;17,109252;-93,94;7,72;-103,67;-7,21;-93,16;8,9;-60,48;-79,76;-68
11:23:17;49,43882;17,109392;-90,14;7,12;-97,39;3,85;-91,89;7,78;-60,48;-65,28;-68
11:23:18;49,439029;17,109545;-99,82;3,84;-104,07;-7;-87,38;13,1;-62,4;-65,2;-61,04
11:23:19;49,439238;17,109706;-92,83;7,3;-96,67;4,31;-90,92;10,9;-54;-65,2;-63,68
11:23:20;49,439461;17,109888;-93,03;7,56;-95,09;5,24;-85,08;14,5;-54;-68,24;-63,68
11:23:21;49,43967;17,110067;-93,03;7,56;-95,09;5,24;-85,08;14,5;-56,08;-62,8;-59,84
11:23:22;49,439883;17,110256;-103,42;2,16;-105,8;-5,97;-86,47;13,04;-52,88;-67,12;-63,2
11:23:23;49,440094;17,110451;-105,9;1,78;-102,12;2,3;-90,11;12,19;-52,88;-64,16;-63,2
11:23:24;49,440306;17,110648;-87,56;13,5;-87,65;13,89;-98,31;9,55;-65,92;-69,2;-77,36
11:23:25;49,440516;17,110845;-88,65;13,09;-87,05;13,17;-105,5;4,66;-68,48;-66,56;-70,08
11:23:26;49,440742;17,111057;-88,65;13,09;-87,05;13,17;-105,5;4,66;-54,48;-71,6;-68,64
11:23:27;49,440943;17,111244;-95,77;7,05;-92,63;10,3;-99,94;7,17;-54,48;-70,08;-68,64
11:23:28;49,441158;17,111442;-91,03;10,69;-89,7;11,3;-97,28;8,68;-58,56;-72,4;-68,32
11:23:29;49,441369;17,111641;-95,19;8,04;-98,05;8,4;-97,44;10,25;-81,28;-68,4;-69,6
11:23:30;49,441579;17,111837;-91,39;12,06;-93,33;13,52;-90,74;13,06;-83,92;-65,28;-67,28
11:23:31;49,441803;17,112044;-91,39;12,06;-93,33;13,52;-90,74;13,06;-64,48;-65,28;-67,28
11:23:32;49,442003;17,112227;-105,47;2,82;-98,57;7,99;-106,62;6,12;-63,44;-66;-75,04
11:23:33;49,442216;17,112422;-98,95;7,02;-100,82;5,1;-94,25;10,23;-65,2;-71,04;-67,92
11:23:34;49,442426;17,112613;-90,31;11,91;-89,17;11,45;-95,81;10,09;-72,96;-71,04;-70,16
11:23:35;49,442636;17,112804;-85,58;12,06;-84,97;15,12;-94,76;9,73;-72,96;-64,8;-70,16
11:23:36;49,442859;17,113004;-85,58;12,06;-84,97;15,12;-94,76;9,73;-57,36;-64,4;-65,2
11:23:37;49,443064;17,113185;-92,01;9,99;-92,3;8,52;-93,86;11,29;-60,48;-77,84;-64,64
11:23:38;49,443279;17,113374;-95,7;7,11;-92,81;9,19;-99,22;10,63;-60,48;-71,2;-64,64
11:23:39;49,443504;17,113563;-100,89;2,27;-98,07;5,78;-96,89;9,67;-70,72;-72,4;-66,08
11:23:40;49,443724;17,113742;-99,84;-9,52;-102,53;-8,52;-101,35;8,31;-72,88;-72,4;-73,68
11:23:41;49,443953;17,113924;-99,84;-9,52;-98,75;4,98;-100,19;4,81;-67,6;-85,44;-70,08
11:23:42;49,444177;17,114091;-94,57;3,94;-105,99;-14,06;-107,72;-12,39;-66;-76,72;-65,04
11:23:43;49,444377;17,114232;-92,31;7,17;-92,93;7,53;-101,39;6,07;-66;-73,68;-61,36
11:23:44;49,444606;17,114383;-93,34;7,35;-97,04;5,61;-109,58;3,6;-63,92;-72,16;-61,36
11:23:45;49,444837;17,114525;-78,59;9,14;-94,29;2,07;-99,61;7,15;-63,44;-72,16;-55,2
11:23:46;49,445073;17,11466;-78,59;9,14;-94,29;2,07;-95,1;7,73;-63,44;-67,52;-55,2
11:23:47;49,445326;17,114799;-79,24;7,35;-81,59;5,24;-89,04;8,39;-56;-65,68;-90,88
11:23:48;49,445553;17,114918;-78,11;6,84;-80,97;4,13;-90,23;6,61;-55,28;-65,2;-51,44
11:23:49;49,445791;17,115038;-78,03;7,91;-80,57;6,13;-90,45;6,12;-55,28;-65,12;-51,44
11:23:50;49,44602;17,115146;-77,52;8,34;-80,53;5,78;-93,48;4,63;-53,52;-64,16;-61,12
11:23:51;49,446267;17,115253;-77,52;8,34;-80,53;5,78;-93,48;4,63;-53,52;-64,16;-59,44
11:23:52;49,4465;17,115347;-81,43;4,39;-84,64;1,34;-90,57;7,34;-52,32;-65,84;-55,84
11:23:53;49,446758;17,115446;-82,04;3,36;-85,49;1,96;-85,92;9,92;-51,92;-67,6;-55,2
11:23:54;49,446989;17,115529;-91,99;-5,34;-98,04;-12,13;-85,61;10,17;-51,92;-63,6;-55,2
11:23:55;49,447231;17,115607;-94,32;2,34;-95,53;-7,67;-86,19;12,08;-53,2;-63,36;-58,64
11:23:56;49,447484;17,115682;-94,32;2,34;-95,53;-7,67;-86,19;12,08;-53,2;-59,92;-53,52
11:23:57;49,447744;17,115751;-84,13;5,41;-96,37;1,22;-83,23;9,29;-52,88;-66,32;-53,52
11:23:58;49,447966;17,115802;-81,99;5,62;-86,32;2,13;-85,19;7,19;-52,88;-63,92;-53,52
11:23:59;49,448213;17,115853;-78,26;7,96;-81,52;4,35;-85,38;8,18;-52,88;-62,56;-54,8
11:24:00;49,448459;17,115897;-81,05;7,21;-82,59;5,1;-85;8,09;-52,88;-60,56;-59,92
11:24:01;49,448726;17,115944;-81,05;7,21;-82,59;5,1;-85;8,09;-52,4;-60,56;-59,92
11:24:02;49,448956;17,11598;-81,03;8,96;-82,26;8,85;-87,64;4,52;-52,4;-55,92;-64
11:24:03;49,449202;17,116015;-78,91;10,04;-81,11;8,92;-89,53;-4,45;-51,76;-55,92;-57,76
11:24:04;49,449475;17,116052;-83,55;7,03;-83,38;6,73;-90,19;2,23;-52,88;-59,6;-58
11:24:05;49,449741;17,116088;-82,81;6,68;-83,24;6,66;-91,26;4,84;-52,88;-59,76;-53,76
11:24:06;49,449974;17,11612;-82,81;6,68;-83,24;6,66;-91,26;4,84;-54,88;-59,76;-54,96
11:24:07;49,450215;17,116154;-83,58;8,09;-83,75;7,52;-96,04;-5,57;-50,48;-61,28;-54,8
11:24:08;49,450467;17,116187;-86,17;3,92;-85,99;4,89;-95,93;-9,28;-50,48;-64,8;-56,56
11:24:09;49,450723;17,116219;-86,52;4,78;-86,41;6,07;-93,04;-3,98;-53,12;-64,8;-56,56
11:24:10;49,450973;17,116251;-86,41;5,8;-85,62;7,03;-97,07;-7,4;-53,12;-64,8;-56,32
11:24:11;49,451206;17,116283;-86,41;5,8;-85,62;7,03;-97,07;-7,4;-52,88;-63,6;-56,32
11:24:12;49,451471;17,116319;-89,08;4,65;-88,22;5,17;-97,81;5,99;-52,88;-63,6;-57,76
11:24:13;49,451704;17,11635;-82,71;11,73;-83,79;9,16;-99;5,65;-59,52;-62,64;-57,76
11:24:14;49,45195;17,116382;-85,28;6,57;-86,5;6,56;-99,76;5,81;-59,52;-62,64;-59,28
11:24:15;49,452206;17,116417;-87,81;5,85;-84,54;10,54;-97,88;4,78;-54,56;-63,04;-59,28
11:24:16;49,452462;17,116453;-87,81;5,85;-84,54;10,54;-97,88;4,78;-53,2;-64,24;-55,6
11:24:17;49,452686;17,116485;-82,81;10,59;-82,31;13,04;-98,61;5,02;-53,2;-64,24;-55,6
11:24:18;49,452932;17,11652;-80,79;11,83;-80,5;11,72;-99,77;6,19;-50,56;-61,76;-56,32
11:24:19;49,453172;17,116553;-90,72;3,26;-88,8;5,1;-101,31;4,12;-50,56;-67,6;-62,08
11:24:20;49,453415;17,116586;-82,57;13,07;-87,66;7,63;-98,93;5,46;-62,8;-62,64;-58,96
11:24:21;49,45366;17,116618;-82,57;13,07;-87,66;7,63;-98,93;5,46;-55,52;-62,08;-60,96
11:24:22;49,453934;17,116653;-88,84;11,04;-88,34;11,14;-102,2;6,26;-55,28;-68,08;-60,72
11:24:23;49,454156;17,116682;-98,67;3,11;-95,18;3,53;-98,57;6,21;-55,28;-76,72;-72,32
11:24:24;49,454396;17,116713;-85,65;9,19;-84,01;10,14;-95,61;6,97;-59,28;-67,28;-60,96
11:24:25;49,454652;17,116747;-84,85;10,11;-83,08;11,1;-96,48;7,69;-55,28;-67,84;-66,8
11:24:26;49,454901;17,116783;-84,85;10,11;-83,08;11,1;-96,48;7,69;-60,96;-63,6;-62,72
11:24:27;49,455158;17,11682;-86,23;7,25;-86,84;6,06;-100,5;5,12;-58,16;-69,92;-63,04
11:24:28;49,455403;17,116856;-86,2;8,5;-90,11;5,82;-98,54;7,35;-58,16;-68;-57,84
11:24:29;49,455655;17,116889;-90,94;6,76;-84,28;12,86;-99,81;7,23;-68,32;-68;-57,84
11:24:30;49,455906;17,116923;-80,85;12,64;-80,74;13,21;-100,36;5,23;-55,36;-62,64;-60
11:24:31;49,456156;17,116958;-80,85;12,64;-80,74;13,21;-100,36;5,23;-56,64;-66,56;-69,44
11:24:32;49,456411;17,116994;-84,93;11,84;-78,99;17,46;-100,74;6,41;-56,64;-64,64;-71,28
11:24:33;49,456649;17,117027;-82,91;13;-83,14;14,82;-103,18;5,71;-62,08;-64,64;-67,2
11:24:34;49,4569;17,117061;-88,86;8,45;-77,48;18,29;-107,45;1,83;-55,2;-65,6;-76,48
11:24:35;49,457147;17,117095;-88,29;7,97;-84,23;11,49;-99,54;5,5;-55,2;-66;-64,64
11:24:36;49,45742;17,117134;-88,29;7,97;-84,23;11,49;-99,54;5,5;-55,12;-66;-64,64
11:24:37;49,457657;17,117169;-85,32;10,28;-84,97;10,77;-100,54;6,03;-60,8;-62,64;-60,16
11:24:38;49,4579;17,117203;-83,23;12,74;-85,63;10,31;-109,63;2,4;-60,8;-62,64;-60,16
11:24:39;49,458135;17,117234;-88,01;8,58;-94,35;8,01;-103,91;3,81;-60;-60,4;-55,6
11:24:40;49,458377;17,117266;-85,08;11,79;-88,53;13,78;-108,47;2,84;-57,76;-60,4;-55,6
11:24:41;49,458618;17,1173;-85,08;11,79;-88,53;13,78;-108,47;2,84;-65,52;-60,16;-53,6
11:24:42;49,458882;17,117345;-90,07;11,04;-87,55;12,23;-108,57;-9,9;-60,32;-70,32;-65,44
11:24:43;49,4591;17,117388;-84,27;12,22;-81,99;14,54;-107,8;2,53;-60,32;-68,72;-65,12
11:24:44;49,45934;17,117444;-85,36;9,09;-87,14;9,16;-107,9;-10,44;-60,32;-60,32;-56,24
11:24:45;49,459584;17,117514;-87,99;7,92;-85,87;9,68;-103,61;3,24;-53,28;-60,32;-56,24
11:24:46;49,459844;17,117599;-87,99;7,92;-85,87;9,68;-103,61;3,24;-53,28;-54,24;-47,84
11:24:47;49,460047;17,117676;-74,11;15,31;-73,97;17,28;-103,61;3,24;-54,48;-54,24;-47,84
11:24:48;49,460287;17,11778;-71,94;16,74;-74,35;15,84;-100,82;6,13;-54,48;-51,04;-46
11:24:49;49,460529;17,117902;-71,54;20,53;-71,9;22,02;-107,62;-11,37;-55,36;-51,04;-46
11:24:50;49,460748;17,118029;-70,21;20,11;-72,47;19,08;-115,01;-11,37;-55,36;-50,96;-43,68
11:24:51;49,460986;17,118185;-70,21;20,11;-72,47;19,08;-102,83;4,67;-55,28;-50,96;-43,68
11:24:52;49,461196;17,118331;-70,21;20,11;-73,77;19,04;-102,05;-9,88;-47,84;-54,08;-47,76
11:24:53;49,461416;17,118494;-72,02;17,22;-73,94;20,28;-104,02;2,73;-51,12;-58,32;-49,68
11:24:54;49,461633;17,118671;-76,8;17,83;-73,94;20,28;-104,02;2,73;-51,12;-55,44;-49,68
11:24:55;49,461846;17,118864;-77,2;15,63;-78,9;15,74;-104,7;3,39;-49,76;-55,44;-49,68
11:24:56;49,462066;17,119084;-82,07;13,84;-79,79;14,95;-107,89;1,85;-51,84;-56,88;-47,52
11:24:57;49,462258;17,119293;-76,78;16,03;-77,13;17,79;-105,57;2,43;-68,64;-58,96;-48,24
11:24:58;49,46246;17,119529;-74,13;18,08;-76,21;17,34;-106,63;-4,55;-68,64;-58,96;-48,24
11:24:59;49,462649;17,119771;-73,63;15,81;-73,85;16,88;-102,59;-6,54;-48,96;-51,28;-56,32
11:25:00;49,462835;17,120019;-73,78;12,07;-74,21;12,79;-106,76;-7,49;-53,44;-52,24;-45,36
11:25:01;49,463016;17,120285;-75,46;18,79;-84,03;13,28;-103,03;5,09;-53,44;-70,32;-52,88
11:25:02;49,463204;17,120582;-82,52;12,74;-85,49;11,62;-108,15;-6,25;-56,88;-73,6;-52,88
11:25:03;49,463351;17,120834;-84,41;14,24;-83,67;11,3;-106,69;-9,63;-59,68;-80,32;-54,48
11:25:04;49,463508;17,121124;-85,52;8,1;-86,33;10,54;-110,96;1,88;-59,68;-61,84;-62,08
11:25:05;49,463668;17,121444;-87,39;9,54;-90,21;11,84;-103,63;5,28;-64,96;-61,84;-62,08
11:25:06;49,463815;17,121766;-87,39;9,54;-90,21;11,84;-103,63;5,28;-58,24;-71,04;-69,92
11:25:07;49,463938;17,122052;-85,12;4,71;-87,18;1,23;-102,75;-4,21;-58,24;-64,24;-62,08
11:25:08;49,464094;17,122449;-84,22;1,73;-90,1;-7,19;-97,81;5,82;-59,04;-59,84;-62,08
11:25:09;49,464205;17,12275;-85,02;2,33;-86,2;3,36;-104,21;-6,52;-59,04;-60,8;-59,68
11:25:10;49,464312;17,12306;-80,24;8,97;-79,73;7,21;-110,39;-7,81;-58;-60,8;-59,68
11:25:11;49,464417;17,123384;-81,36;8,23;-80,92;7,49;-109,04;-6,96;-51,12;-66;-56,72
11:25:12;49,464515;17,123695;-79,48;9,44;-80,06;10,59;-101,25;6,65;-51,12;-63,44;-56,72
11:25:13;49,464615;17,124027;-75,98;10,35;-77,45;8,08;-100,46;5,66;-55,28;-59,92;-53,44
11:25:14;49,464713;17,124357;-76,32;9,29;-77,84;3,27;-99,84;2,85;-52,56;-65,68;-47,68
11:25:15;49,46481;17,124685;-75,99;12,2;-77,74;11,48;-97,21;6,01;-52,56;-58,56;-47,68
11:25:16;49,464915;17,125043;-75,99;12,2;-77,74;11,48;-87,88;11,45;-54,64;-68,4;-50,88
11:25:17;49,465007;17,125361;-75,66;16,11;-77,64;14,84;-99,08;4,23;-54,08;-65,52;-51,52
11:25:18;49,465098;17,12568;-73,24;17,51;-71,3;17,59;-94,57;7,85;-53,04;-57,68;-51,52
11:25:19;49,465198;17,12602;-73,19;13,57;-70,85;16,92;-95,3;7,27;-55,04;-53,04;-44,56
11:25:20;49,465295;17,126346;-73,19;13,89;-74,66;10,26;-93,39;3,86;-55,44;-64,56;-45,44
11:25:21;49,465395;17,126684;-73,19;13,89;-74,66;10,26;-93,39;3,86;-55,44;-55,04;-45,44
11:25:22;49,465486;17,126987;-72,25;15,67;-73,82;13,15;-91,97;8,45;-64,24;-55,04;-47,6
11:25:23;49,465589;17,127319;-73,42;13,87;-73,82;13,15;-96,15;7,18;-52,56;-56;-50,96
11:25:24;49,465691;17,127637;-74,35;16,06;-75,1;17,49;-87,51;7,26;-52,56;-56,72;-50,96
11:25:25;49,465809;17,127995;-73,14;17,43;-73,06;15,57;-87,8;7,42;-56,32;-52,96;-46,56
11:25:26;49,465916;17,12831;-73,14;17,43;-73,06;15,57;-87,8;7,42;-42,88;-54,96;-52,64
11:25:27;49,466003;17,128561;-65,23;18,59;-66,36;20,22;-87,72;8,33;-50,32;-53,2;-64,4
11:25:28;49,466117;17,128878;-64,9;20,77;-66,2;21,83;-91,23;7,97;-50,32;-51,68;-57,2
11:25:29;49,466229;17,129176;-65,46;22,12;-64,33;25,58;-94,17;6,83;-43,04;-50;-46,16
11:25:30;49,466348;17,12948;-73,24;18,51;-69,11;20,95;-90,66;7,59;-43,04;-50;-46,16
11:25:31;49,466464;17,129765;-73,24;18,51;-69,11;20,95;-90,66;7,59;-44,96;-41,12;-40,72
11:25:32;49,466591;17,130061;-65,86;18,76;-65,21;20,82;-85,38;3,85;-46,48;-52,4;-44,08
11:25:33;49,466726;17,130362;-67,98;15,51;-66,52;19,3;-84,24;6,47;-46,48;-51,6;-44,08
11:25:34;49,466872;17,130662;-68,02;11,69;-69,22;13,8;-84,24;6,47;-45,76;-51,28;-43,12
11:25:35;49,467013;17,130925;-68,02;11,69;-69,22;13,8;-80,6;6,23;-44,8;-45,28;-47,44
11:25:36;49,467163;17,13118;-68,02;11,69;-69,22;13,8;-80,6;6,23;-44,8;-45,28;-47,44
11:25:37;49,467325;17,131436;-68,02;11,69;-69,45;11,15;-80,6;6,23;-47,36;-47,92;-44,64
11:25:38;49,467484;17,131669;-74,89;8,35;-76,09;10,64;-84,46;11,28;-54,08;-54,08;-51,92
11:25:39;49,467666;17,131918;-74,89;8,35;-76,09;10,64;-80,13;8,18;-54,08;-54,08;-51,92
11:25:40;49,467837;17,132133;-73,16;13,43;-73,06;12,65;-82,85;13,81;-56,08;-50,8;-57,12
11:25:41;49,468035;17,132367;-69,58;7,56;-73,55;5,26;-75,97;12,45;-49,2;-50,4;-52,24
11:25:42;49,468226;17,132566;-73,86;12,74;-80,25;7,48;-77,74;12,23;-49,2;-50,4;-44,16
11:25:43;49,468406;17,132736;-73,82;6,59;-78,13;5,24;-77,74;12,23;-48;-51,68;-47,44
11:25:44;49,468591;17,132895;-73,82;6,59;-78,13;5,24;-77,73;13,48;-54,24;-46,4;-60,72
11:25:45;49,46879;17,133052;-68,07;14,43;-69,08;13,11;-76,05;15,41;-46,48;-47,52;-52,56
11:25:46;49,468996;17,133199;-74,44;5,46;-70,65;10,6;-73,6;15,11;-48,16;-47,52;-58,96
11:25:47;49,469206;17,133333;-78,29;6,8;-78,81;3,72;-74,37;16,16;-48,16;-47,84;-50,32
11:25:48;49,469422;17,133456;-79,39;4,85;-77,17;3,38;-74,37;16,16;-48,96;-47,2;-48,64
11:25:49;49,469647;17,133568;-75,13;12,39;-76,27;6,8;-75,08;17,33;-47,12;-48,72;-51,6
11:25:50;49,469837;17,133648;-75,13;12,39;-76,27;6,8;-79,52;20,04;-54,64;-46,64;-45,84
11:25:51;49,470055;17,133728;-78,9;-4,72;-79,88;2,92;-72,24;16,69;-51,44;-50,4;-50,32
11:25:52;49,470272;17,133794;-79,11;11,76;-77,4;1,45;-74,46;15,43;-51,68;-50,4;-50,88
11:25:53;49,470489;17,133842;-76,86;11,2;-76,51;-5,95;-74,46;15,43;-50,96;-48,96;-50,48
11:25:54;49,470705;17,133875;-76,86;11,2;-77,13;9,27;-73,82;16,13;-55,6;-47,6;-51,52
11:25:55;49,470931;17,133897;-75,95;15,43;-77,79;6,19;-77,67;14,3;-52,16;-48;-58,32
11:25:56;49,471141;17,13391;-74,49;15,1;-76,59;4,09;-79,8;16,31;-51,52;-47,92;-53,68
11:25:57;49,471366;17,133915;-75,08;11,51;-79,93;4,04;-78,42;18,57;-49,6;-45,68;-50,8
11:25:58;49,471586;17,133912;-76,67;15,64;-81,41;11,83;-80,88;17,61;-51,92;-45,68;-46,56
11:25:59;49,47181;17,133898;-78,88;10,34;-83,11;11,68;-78,57;18,75;-51,92;-43,84;-46,56
11:26:00;49,472031;17,133876;-76,05;12,02;-80,68;8,06;-81,05;16,16;-52,88;-48,4;-46,64
11:26:01;49,472243;17,133849;-73,31;11,01;-74,05;11,14;-81,76;15,48;-51,12;-48,4;-46,64
11:26:02;49,472463;17,133816;-73,31;11,01;-74,05;11,14;-81,76;15,48;-50,16;-45,36;-66,64
11:26:03;49,472676;17,133777;-76,75;7,61;-77,41;9,76;-81,76;15,48;-50,88;-53,76;-49,12
11:26:04;49,472912;17,133722;-76,75;7,61;-77,41;9,76;-83,18;13,23;-58;-47,6;-61,28
11:26:05;49,473113;17,133665;-76,75;7,61;-77,41;9,76;-83,18;13,23;-49,84;-47,6;-57,44
11:26:06;49,473316;17,133596;-77,36;11,64;-72,85;12,13;-83,18;13,23;-54,08;-47,44;-53,2
11:26:07;49,473539;17,133505;-77,36;11,64;-72,85;12,13;-82,83;16,15;-49,92;-43,2;-52,56
11:26:08;49,473746;17,133409;-66,66;23,41;-67,64;23,42;-82,83;16,15;-49,92;-43,2;-54,4
11:26:09;49,473938;17,133312;-66,66;23,41;-67,64;23,42;-81,69;14,92;-46,16;-48;-47,6
11:26:10;49,474148;17,1332;-68,63;17,39;-67,87;17,64;-78,18;20,49;-46,16;-48;-41,2
11:26:11;49,474342;17,13309;-69,46;17,88;-74,76;11,25;-75,88;21,02;-50,72;-52,24;-45,12
11:26:12;49,474569;17,132956;-68,66;17,41;-69,56;18,93;-76,54;19,01;-50,48;-52,24;-45,12
11:26:13;49,474753;17,132845;-66,93;20,76;-70,1;15,16;-74,78;22,25;-57,68;-60,88;-43,36
11:26:14;49,474951;17,132725;-55,84;25,21;-61,54;22,14;-82,74;17,57;-47,92;-74,4;-45,84
11:26:15;49,475159;17,132598;-49,85;26,39;-50,94;25,99;-80,8;18,62;-36,24;-57,84;-45,84
11:26:16;49,475358;17,132478;-52,56;26,59;-48,88;27,83;-82,45;17,03;-57,52;-56,56;-47,2
11:26:17;49,475562;17,132355;-50,99;25,71;-58,06;24,06;-80,71;18,13;-42,24;-51,04;-47,2
11:26:18;49,475762;17,132235;-45,3;26,74;-46,52;24,49;-86,78;14,52;-28,4;-54,16;-55,04
11:26:19;49,475975;17,132107;-49,04;28,07;-51,04;21,45;-93,78;11,81;-28,4;-54,16;-56,08
11:26:20;49,476179;17,131984;-57,14;18,02;-48,97;22,3;-91,45;12,47;-33,28;-64,8;-56,08
11:26:21;49,476396;17,131854;-57,14;18,02;-55;16,07;-94,14;12,41;-33,28;-72,64;-70,88
11:26:22;49,476605;17,131729;-57,14;18,02;-55;16,07;-94,14;12,41;-46,08;-64;-62,24
11:26:23;49,476823;17,131598;-61,13;14,52;-61,87;15,86;-96,92;9,25;-54,4;-67,12;-57,2
11:26:24;49,477022;17,131477;-61,13;14,52;-61,87;15,86;-96,92;9,25;-52,32;-61,84;-67,12
11:26:25;49,477265;17,131331;-70,57;11,13;-75,01;2,41;-94,92;10,84;-52,4;-61,84;-65,84
11:26:26;49,477444;17,131226;-70,57;11,13;-75,01;2,41;-94,92;10,84;-52,32;-61,84;-65,84
11:26:27;49,477664;17,131102;-82,83;5,06;-67,66;16,57;-94,92;10,84;-47,52;-66,88;-59,84
11:26:28;49,477893;17,130984;-82,83;5,06;-74,25;11,92;-98,84;7,62;-45,12;-67,76;-48
11:26:29;49,478113;17,130884;-81,44;2,38;-75,64;6,33;-97,71;8,16;-45,12;-67,76;-48
11:26:30;49,478312;17,130806;-85,61;2,86;-75,64;6,33;-97,71;8,16;-43,76;-64,08;-64,72
11:26:31;49,478519;17,130736;-73,8;13,89;-79,77;4,21;-93,52;11,53;-43,76;-64,08;-64,72
11:26:32;49,478746;17,130671;-69,67;14,15;-69,9;15,78;-99,72;6,54;-42,8;-66,32;-62
11:26:33;49,478973;17,130617;-70,53;15,22;-69,9;15,78;-99,72;6,54;-51,12;-80,16;-59,36
11:26:34;49,479183;17,130581;-70,53;15,22;-76,7;12,54;-84,21;14,39;-51,12;-68,24;-59,36
11:26:35;49,479404;17,130555;-79,21;9,45;-76,51;11,18;-84,21;14,39;-51,92;-71,04;-65,04
11:26:36;49,479629;17,130538;-73,13;15,99;-76,51;11,18;-103,05;7,8;-51,92;-62,96;-60,96
11:26:37;49,479866;17,130536;-73,13;15,99;-71,58;15,21;-99,32;9,65;-45,52;-69,84;-64,16
11:26:38;49,480081;17,130548;-70,11;18,52;-70,46;19,12;-100,07;9,79;-45,52;-69,84;-65,84
11:26:39;49,480326;17,130578;-69,59;19,64;-70,46;19,12;-100,07;9,79;-43,68;-61,76;-68,08
11:26:40;49,480539;17,130618;-69,59;19,64;-77,06;11,87;-101,17;-12,12;-56,88;-61,76;-52,88
11:26:41;49,480781;17,130676;-73,83;14,44;-72,57;13,54;-94,83;-10,81;-56,88;-61,76;-52,88
11:26:42;49,481004;17,130741;-77,03;14,04;-72,57;13,54;-94,83;-10,81;-56,48;-64,24;-53,52
11:26:43;49,481239;17,13082;-77,03;14,04;-81,85;8,29;-92,17;13,3;-65,2;-73,04;-61,44
