Telefonní číslo VTA, VTS;kraj;okres;Obec;část obce;ulice;č. or.;č. p.;upřesnění umístění;souřadnice GPS - sš;souřadnice GPS - vd;Poznámka
267317298;Moravskoslezský;Frýdek-Místek;Hrčava;Hrčava;;97;;u pohostinství;"49°31'14.087""";"18°49'55.644""";VTA
558658188;Moravskoslezský;Frýdek-Místek;Kaňovice;Kaňovice;;7;;hostinec;"49°44'21.953""";"18°22'30.072""";VTA
558362820;Moravskoslezský;Frýdek-Místek;Košařiska;Košařiska;;90;;u prodejny potravin;"49°35'19.617""";"18°41'41.652""";VTA
558644733;Moravskoslezský;Frýdek-Místek;Krásná;Krásná;;255;;u hotelu Visalaje;"49°31'8.477""";"18°31'41.588""";VTA
558686477;Moravskoslezský;Frýdek-Místek;Lhotka;Lhotka;;89;;u obecního úřadu;"49°35'49.58""";"18°17'53.204""";VTA
558675074;Moravskoslezský;Frýdek-Místek;Malenovice;Malenovice;;3;;u pošty;"49°34'50.633""";"18°23'43.927""";VTA
558641422;Moravskoslezský;Frýdek-Místek;Nižní Lhoty;Nižní Lhoty;;36;;u obchodu;"49°38'54.394""";"18°26'1.238""";VTA
558641423;Moravskoslezský;Frýdek-Místek;Nošovice;Nošovice;;125;;u školy;"49°39'29.604""";"18°25'40.418""";VTA
558641549;Moravskoslezský;Frýdek-Místek;Pazderna;Pazderna;;65;;u hasičské zbrojnice;"49°42'13.652""";"18°26'3.831""";VTA
558357644;Moravskoslezský;Frýdek-Místek;Písečná;Písečná;;148;;u obchodního centra;"49°34'28.378""";"18°47'14.987""";VTA
558692521;Moravskoslezský;Frýdek-Místek;Pražmo;Pražmo;;176;;;"49°36'35.634""";"18°29'20.875""";VTA
558675009;Moravskoslezský;Frýdek-Místek;Pstruží;Pstruží;;220;;u obchodu;"49°33'56.572""";"18°20'5.913""";VTA
558694211;Moravskoslezský;Frýdek-Místek;Řeka;Řeka;;2;;před hotelem;"49°38'27.487""";"18°34'16.33""";VTA
558694214;Moravskoslezský;Frýdek-Místek;Smilovice;Smilovice;;13;;u pošty;"49°39'39.475""";"18°34'18.985""";VTA
558688218;Moravskoslezský;Frýdek-Místek;Soběšovice;Soběšovice;;148;;obchod Husaruvka;"49°43'41.949""";"18°27'45.078""";VTA
558690102;Moravskoslezský;Frýdek-Místek;Staré Hamry;Staré Hamry;;283;;u pošty, Samčanka;"49°28'5.928""";"18°25'54.021""";VTA
558694200;Moravskoslezský;Frýdek-Místek;Vělopolí;Vělopolí;;69;;u obchodu;"49°41'55.727""";"18°34'26.561""";VTA
558651129;Moravskoslezský;Frýdek-Místek;Vojkovice;Vojkovice;;17;;u restaurace Formanky;"49°40'57.495""";"18°28'7.051""";VTA
;Moravskoslezský;Frýdek-Místek;Vyšní Lhoty;;;;;;;;požadavek místní samosprávy na neumístění VTA
558655518;Moravskoslezský;Frýdek-Místek;Žabeň;Žabeň;;3;;u obchodu;"49°42'31.007""";"18°18'16.645""";VTA
596421091;Moravskoslezský;Frýdek-Místek;Žermanice;Žermanice;;69;;naproti hasičské zbrojnice;"49°44'18.904""";"18°26'34.594""";VTA
569441172;Vysočina;Havlíčkův Brod;Bačkov;Bačkov;;7;;;49°43'54.379;15°27'27.465;VTS
569438001;Vysočina;Havlíčkův Brod;Bartoušov;Bartoušov;;6;;u obecního úřadu;"49°34'49.838""";"15°38'45.811""";VTA
569720122;Vysočina;Havlíčkův Brod;Bělá;Bělá;;19;;náves, u obchodu;"49°45'8.522""";"15°14'10.462""";VTA
569621104;Vysočina;Havlíčkův Brod;Bezděkov;Bezděkov;;41;;u hlavní silnice;"49°44'0.412""";"15°43'51.618""";VTA
569720120;Vysočina;Havlíčkův Brod;Bojiště;Bojiště;;22;;náves;"49°40'5.797""";"15°17'12.501""";VTA
569445006;Vysočina;Havlíčkův Brod;Boňkov;Boňkov;;2;;náves, u hasičské zbrojnice;"49°32'49.283""";"15°26'52.993""";VTA
569644000;Vysočina;Havlíčkův Brod;Borek;Ostružno;;16;;náves;"49°48'19.585""";"15°36'13.778""";VTA
569428769;Vysočina;Havlíčkův Brod;Břevnice;Břevnice;;10;;;49°37'53.171;15°36'43.813;VTS
569628000;Vysočina;Havlíčkův Brod;Čachotín;Čachotín;;1;;náves;"49°41'41.923""";"15°36'33.578""";VTA
569692054;Vysočina;Havlíčkův Brod;Čečkovice;Čečkovice;;18;;u obecního úřadu;"49°46'58.408""";"15°39'50.906""";VTA
569739132;Vysočina;Havlíčkův Brod;Číhošť;Hroznětín;;;5;;49°45'2.499;15°20'49.999;VTS
569482052;Vysočina;Havlíčkův Brod;Dlouhá Ves;Dlouhá Ves;;24;;u hostince;"49°34'42.634""";"15°40'28.747""";VTA
569436050;Vysočina;Havlíčkův Brod;Dolní Krupá;Dolní Krupá;;55;;u obecního úřadu;"49°39'40.475""";"15°36'17.283""";VTA
569487000;Vysočina;Havlíčkův Brod;Dolní Město;Dolní Město;;93;;na rohu obecního úřadu;"49°37'39.831""";"15°22'57.035""";VTA
569621112;Vysočina;Havlíčkův Brod;Dolní Sokolovec;Dolní Sokolovec;;1;;u hlavní silnice;"49°43'36.749""";"15°42'54.687""";VTA
569452003;Vysočina;Havlíčkův Brod;Druhanov;Druhanov;;9;;na zdi obecního úřadu;"49°41'53.809""";"15°24'38.422""";VTA
569642000;Vysočina;Havlíčkův Brod;Havlíčkova Borová;Havlíčkova Borová;Náměstí;278;;u obecního úřadu;"49°38'12.688""";"15°46'52.579""";VTA
569449052;Vysočina;Havlíčkův Brod;Heřmanice;Heřmanice;;17;;náves, u obecního úřadu;"49°49'29.157""";"15°32'47.994""";VTA
569720128;Vysočina;Havlíčkův Brod;Hněvkovice;Hněvkovice;;79;;u obchodu;"49°41'8.743""";"15°12'15.497""";VTA
569436000;Vysočina;Havlíčkův Brod;Horní Krupá;Horní Krupá;;27;;u autobusové zastávky;"49°36'9.141""";"15°40'21.593""";VTA
569738054;Vysočina;Havlíčkův Brod;Horní Paseka;Horní Paseka;;46;;u obecního úřadu;"49°37'44.43""";"15°17'34.873""";VTA
569720115;Vysočina;Havlíčkův Brod;Hradec;Hradec;;8;;uvnitř autobusové čekárny;"49°42'24.693""";"15°17'41.384""";VTA
569420026;Vysočina;Havlíčkův Brod;Hurtova Lhota;Hurtova Lhota;;74;;náves, u obchodu;"49°35'46.751""";"15°30'33.125""";VTA
569440006;Vysočina;Havlíčkův Brod;Chrtníč;Chrtníč;;51;;náves;"49°45'54.527""";"15°26'32.45""";VTA
569720118;Vysočina;Havlíčkův Brod;Chřenovice;Chřenovice;;88;;náves, u obchodu;"49°42'59.136""";"15°12'54.417""";VTA
569720121;Vysočina;Havlíčkův Brod;Jedlá;Jedlá;;29;;náves;"49°44'18.175""";"15°14'3.68""";VTA
569692055;Vysočina;Havlíčkův Brod;Jeřišno;Jeřišno;;24;;u obchodu;"49°47'31.087""";"15°38'30.217""";VTA
569458001;Vysočina;Havlíčkův Brod;Jilem;Jilem;;19;;náves;"49°42'47.783""";"15°34'59.666""";VTA
569444051;Vysočina;Havlíčkův Brod;Jitkov;Jitkov;;60;;u obecního úřadu, u obchodu;"49°39'44.313""";"15°43'44.894""";VTA
569458003;Vysočina;Havlíčkův Brod;Kámen;Kámen;;17;;u obchodu;"49°42'42.297""";"15°31'15.041""";VTA
569738133;Vysočina;Havlíčkův Brod;Kamenná Lhota;Kamenná Lhota;;25;;;49°38'45.295;15°16'26.425;VTS
569692050;Vysočina;Havlíčkův Brod;Klokočov;Klokočov;;1;;náves;"49°48'10.929""";"15°40'31.466""";VTA
569420134;Vysočina;Havlíčkův Brod;Knyk;Knyk;;15;;náves;"49°38'49.682""";"15°34'35.152""";VTA
569459004;Vysočina;Havlíčkův Brod;Kochánov;Kochánov;;15;;náves, u hlavní silnice;"49°32'3.471""";"15°32'26.687""";VTA
569444174;Vysočina;Havlíčkův Brod;Kojetín;Kojetín;;;53;;49°40'4.047;15°39'0.786;VTS
569738125;Vysočina;Havlíčkův Brod;Kouty;Kouty;;3;;;49°38'54.838;15°17'42.055;VTS
569720116;Vysočina;Havlíčkův Brod;Kozlov;Kozlov;;6;;na autobusové zastávce;"49°44'5.173""";"15°17'33.716""";VTA
569720006;Vysočina;Havlíčkův Brod;Kožlí;Kožlí;;58;;parkoviště;"49°40'14.41""";"15°15'12.892""";VTA
569449051;Vysočina;Havlíčkův Brod;Kraborovice;Kraborovice;;27;;u hlavní silnice;"49°48'1.567""";"15°34'1.641""";VTA
569488000;Vysočina;Havlíčkův Brod;Krásná Hora;Krásná Hora;;34;;náves;"49°36'8.832""";"15°28'18.222""";VTA
569444126;Vysočina;Havlíčkův Brod;Krátká Ves;Krátká Ves;;31;;;49°37'34.716;15°41'4.766;VTS
569452006;Vysočina;Havlíčkův Brod;Kunemil;Kunemil;;6;;náves;"49°42'24.641""";"15°25'57.166""";VTA
569420105;Vysočina;Havlíčkův Brod;Květinov;Květinov;;5;;náves, u hlavní silnice;"49°33'54.032""";"15°30'26.138""";VTA
569428767;Vysočina;Havlíčkův Brod;Kyjov;Kyjov;;;17;;49°37'47.619;15°37'21.749;VTS
569628054;Vysočina;Havlíčkův Brod;Kynice;Kynice;;38;;na zdi obecního úřadu;"49°44'20.147""";"15°21'37.858""";VTA
569622157;Vysočina;Havlíčkův Brod;Lány;Lány;;;35;;49°45'7.34;15°43'7.852;VTS
569440002;Vysočina;Havlíčkův Brod;Leškovice;Leškovice;;22;;obecní úřad;"49°45'48.708""";"15°32'11.659""";VTA
569739000;Vysočina;Havlíčkův Brod;Leština u Světlé;Leština u Světlé;;51;;u obecního úřadu;"49°45'40.802""";"15°23'51.828""";VTA
569621016;Vysočina;Havlíčkův Brod;Libice nad Doubravou;Libice nad Doubravou;Zámecká;8;;;"49°44'41.812""";"15°42'11.838""";VTA
569486000;Vysočina;Havlíčkův Brod;Lipnice nad Sázavou;Lipnice nad Sázavou;;13;;náměstí;"49°36'48.617""";"15°24'42.792""";VTA
569489050;Vysočina;Havlíčkův Brod;Lučice;Lučice;;90;;u obecního úřadu;"49°39'45.943""";"15°29'40.813""";VTA
569452016;Vysočina;Havlíčkův Brod;Malčín;Malčín;;50;;náves;"49°41'18.94""";"15°27'54.604""";VTA
569692000;Vysočina;Havlíčkův Brod;Maleč;Maleč;;104;;u obchodu;"49°46'19.24""";"15°40'37.239""";VTA
569426825;Vysočina;Havlíčkův Brod;Michalovice;Michalovice;;26;;;49°34'36.359;15°31'26.47;VTS
569482060;Vysočina;Havlíčkův Brod;Modlíkov;Modlíkov;;37;;u obecního úřadu, u hlavní silnice;"49°36'30.661""";"15°46'10.377""";VTA
569644001;Vysočina;Havlíčkův Brod;Nejepín;Nejepín;;11;;na zdi obecního úřadu;"49°44'35.623""";"15°36'7.446""";VTA
569621101;Vysočina;Havlíčkův Brod;Nová Ves u Chotěboře;Nová Ves u Chotěboře;;180;;v autobusové čekárně;"49°45'18.527""";"15°38'52.879""";VTA
569739131;Vysočina;Havlíčkův Brod;Nová Ves u Leštiny;Nová Ves u Leštiny;;;2;;49°47'11.957;15°24'21.542;VTS
569452017;Vysočina;Havlíčkův Brod;Nová Ves u Světlé;Nová Ves u Světlé;;5;;před obecním úřadem;"49°38'54.731""";"15°26'12.408""";VTA
569459003;Vysočina;Havlíčkův Brod;Okrouhlička;Okrouhlička;;55;;náves, u hlavní silnice;"49°32'5.175""";"15°33'28.467""";VTA
569482054;Vysočina;Havlíčkův Brod;Olešenka;Olešenka;;59;;náves, u autobusové zastávky;"49°32'58.462""";"15°45'54.842""";VTA
569458005;Vysočina;Havlíčkův Brod;Olešná;Olešná;;29;;náves, u obecního úřadu;"49°40'53.003""";"15°32'49.696""";VTA
569720007;Vysočina;Havlíčkův Brod;Ostrov;Ostrov;;5;;náves;"49°41'35.575""";"15°18'4.385""";VTA
569642002;Vysočina;Havlíčkův Brod;Oudoleň;Oudoleň;;131;;na zdi obecního úřadu;"49°39'38.78""";"15°45'18.86""";VTA
569452009;Vysočina;Havlíčkův Brod;Ovesná Lhota;Ovesná Lhota;;10;;náves ;"49°43'21.048""";"15°23'2.59""";VTA
569720113;Vysočina;Havlíčkův Brod;Pavlov;Pavlov;;13;;náves;"49°41'57.194""";"15°19'56.887""";VTA
569694058;Vysočina;Havlíčkův Brod;Podmoklany;Podmoklany;;31;;u hlavní silnice, u koupaliště;"49°43'14.997""";"15°46'15.381""";VTA
569442053;Vysočina;Havlíčkův Brod;Podmoky;Podmoky;;83;;u obecního úřadu;"49°49'51.014""";"15°26'24.512""";VTA
569439000;Vysočina;Havlíčkův Brod;Pohled;Pohled;Revoluční;39;;u obecního úřadu;"49°36'11.007""";"15°38'52.932""";VTA
569452532;Vysočina;Havlíčkův Brod;Pohleď;Pohleď;;;8;;49°39'29.044;15°27'8.787;VTS
569720123;Vysočina;Havlíčkův Brod;Prosíčka;Dolní Prosíčka;;6;;u restaurace;"49°43'31.91""";"15°19'25.3""";VTA
569452002;Vysočina;Havlíčkův Brod;Příseka;Příseka;;110;;u obchodu;"49°40'13.04""";"15°25'26.907""";VTA
569458006;Vysočina;Havlíčkův Brod;Radostín;Radostín;;10;;náves;"49°39'39.699""";"15°32'35.832""";VTA
569628001;Vysočina;Havlíčkův Brod;Rozsochatec;Rozsochatec;;97;;u obecního úřadu;"49°40'25.017""";"15°38'5.113""";VTA
569692053;Vysočina;Havlíčkův Brod;Rušinov;Rušinov;;46;;u obchodu;"49°47'30.97""";"15°41'0.477""";VTA
569440000;Vysočina;Havlíčkův Brod;Rybníček;Rybníček;;26;;náves;"49°46'7.886""";"15°30'32.347""";VTA
569739165;Vysočina;Havlíčkův Brod;Sázavka;Sázavka;;66;;;49°43'59.644;15°24'58.513;VTS
569458220;Vysočina;Havlíčkův Brod;Sedletín;Sedletín;;;30;;49°42'31.734;15°33'50.288;VTS
569447000;Vysočina;Havlíčkův Brod;Skorkov;Skorkov;;14;;náves, u hlavní silnice;"49°30'30.266""";"15°28'33.183""";VTA
569442001;Vysočina;Havlíčkův Brod;Skryje;Skryje;;23;;naproti obecního úřadu;"49°50'37.869""";"15°29'17.107""";VTA
569458000;Vysočina;Havlíčkův Brod;Skuhrov;Skuhrov;;74;;u motorestu U tří lip;"49°40'57.781""";"15°32'3.107""";VTA
569694053;Vysočina;Havlíčkův Brod;Slavětín;Slavětín;;7;;u obecního úřadu;"49°40'7.711""";"15°46'23.802""";VTA
569645000;Vysočina;Havlíčkův Brod;Slavíkov;Slavíkov;;51;;u obchodu;"49°44'30.091""";"15°46'49.34""";VTA
569445007;Vysočina;Havlíčkův Brod;Slavníč;Slavníč;;16;;u obecního úřadu;"49°30'53.496""";"15°27'8.879""";VTA
569645001;Vysočina;Havlíčkův Brod;Sloupno;Sloupno;;23;;u hlavní silnice;"49°44'10.065""";"15°44'49.188""";VTA
569452005;Vysočina;Havlíčkův Brod;Služátky;Služátky;;7;;u obecního úřadu;"49°41'9.712""";"15°25'57.902""";VTA
569694054;Vysočina;Havlíčkův Brod;Sobíňov;Sobíňov;;215;;u školy, část Sopoty;"49°41'54.649""";"15°45'28.797""";VTA
569482056;Vysočina;Havlíčkův Brod;Stříbrné Hory;Stříbrné Hory;;69;;náves, u obchodu;"49°36'5.354""";"15°41'30.022""";VTA
569451002;Vysočina;Havlíčkův Brod;Šlapanov;Šlapanov;;;;na budově garáže;"49°32'27.578""";"15°39'37.674""";VTA
569458002;Vysočina;Havlíčkův Brod;Tis;Tis;;76;;náves;"49°42'22.744""";"15°29'39.471""";VTA
569452000;Vysočina;Havlíčkův Brod;Trpišovice;Koňkovice;;17;;náves;"49°38'57.089""";"15°20'14.344""";VTA
569644231;Vysočina;Havlíčkův Brod;Uhelná Příbram;Jarošov;;26;;;49°45'18.131;15°34'40.411;VTS
569459006;Vysočina;Havlíčkův Brod;Úhořilka;Úhořilka;;12;;náves;"49°31'28.812""";"15°31'51.623""";VTA
569447001;Vysočina;Havlíčkův Brod;Úsobí;Úsobí;;50;;náves, u pošty;"49°30'53.796""";"15°30'10.568""";VTA
569644002;Vysočina;Havlíčkův Brod;Vepříkov;Vepříkov;;53;;u obecního úřadu;"49°44'34.827""";"15°34'14.525""";VTA
569489051;Vysočina;Havlíčkův Brod;Veselý Žďár;Veselý Žďár;;180;;náves, u hasičské zbrojnice;"49°38'21.948""";"15°31'34.307""";VTA
569445002;Vysočina;Havlíčkův Brod;Věž;Věž;;1;;u hlavní silnice, u ústavu sociální péče;"49°33'47.134""";"15°27'28.929""";VTA
569451000;Vysočina;Havlíčkův Brod;Věžnice;Věžnice;;45;;u obchodu;"49°30'55.273""";"15°41'39.821""";VTA
569449000;Vysočina;Havlíčkův Brod;Vilémov;Vilémov;;179;;náměstí;"49°48'55.475""";"15°32'7.932""";VTA
569720008;Vysočina;Havlíčkův Brod;Vilémovice;Vilémovice;;13;;náves;"49°41'12.037""";"15°19'19.897""";VTA
569692051;Vysočina;Havlíčkův Brod;Víska;Víska;;67;;u požární zbrojnice;"49°46'12.833""";"15°39'8.911""";VTA
569452025;Vysočina;Havlíčkův Brod;Vlkanov;Vlkanov;;49;;náves;"49°42'56.67""";"15°21'25.142""";VTA
569438002;Vysočina;Havlíčkův Brod;Vysoká;Vysoká;;5;;u obchodu;"49°33'45.445""";"15°37'19.435""";VTA
569442054;Vysočina;Havlíčkův Brod;Zvěstovice;Zvěstovice;;17;;náves;"49°50'50.505""";"15°30'41.349""";VTA
569444054;Vysočina;Havlíčkův Brod;Ždírec;Ždírec;;23;;náves, na budově obecního úřadu;"49°37'50.268""";"15°38'28.014""";VTA
569482053;Vysočina;Havlíčkův Brod;Žižkovo Pole;Žižkovo Pole;;9;;u obecního úřadu;"49°36'37.7""";"15°44'5.43""";VTA
518633004;Jihomoravský;Hodonín;Archlebov;Archlebov;;73;;u autobusové zastávky;"49°2'35.496""";"17°0'13.641""";VTA
518331002;Jihomoravský;Hodonín;Blatnička;Blatnička;;163;;u obecního úřadu;"48°56'8.325""";"17°31'45.287""";VTA
518618001;Jihomoravský;Hodonín;Bukovany;Bukovany;;69;;u obecního úřadu;"49°2'28.362""";"17°6'6.319""";VTA
518610041;Jihomoravský;Hodonín;Čeložnice;Čeložnice;;7;;u restaurace;"49°3'7.483""";"17°9'16.938""";VTA
518388004;Jihomoravský;Hodonín;Domanín;Domanín;;210;;u obchodu;"49°0'10.465""";"17°16'53.555""";VTA
518633006;Jihomoravský;Hodonín;Dražůvky;Dražůvky;;92;;před obecním úřadem;"49°1'54.966""";"17°1'11.106""";VTA
518329000;Jihomoravský;Hodonín;Hrubá Vrbka;Hrubá Vrbka;;39;;u autobusové zastávky;"48°54'28.643""";"17°23'32.099""";VTA
518610040;Jihomoravský;Hodonín;Hýsly;Hýsly;;18;;u autobusové zastávky;"49°1'25.726""";"17°10'57.513""";VTA
518329004;Jihomoravský;Hodonín;Javorník;Javorník;;106;;křižovatka, u obchodu;"48°51'49.604""";"17°31'53.662""";VTA
518627001;Jihomoravský;Hodonín;Ježov;Ježov;;75;;u pošty;"49°1'33.868""";"17°12'36.332""";VTA
518372001;Jihomoravský;Hodonín;Josefov;Josefov;;31;;u kostela;"48°49'42.785""";"16°58'41.731""";VTA
518361001;Jihomoravský;Hodonín;Karlín;Karlín;;38;;u autobusové zastávky;"48°58'34.988""";"16°58'38.126""";VTA
518625003;Jihomoravský;Hodonín;Kelčany;Kelčany;;1;;u autobusové zastávky;"49°0'19.556""";"17°10'26.337""";VTA
518610039;Jihomoravský;Hodonín;Kostelec;Kostelec;;67;;u autobusové zastávky;"49°1'36.122""";"17°9'9.814""";VTA
518327003;Jihomoravský;Hodonín;Kozojídky;Kozojídky;;100;;u obecního úřadu;"48°55'7.366""";"17°23'54.565""";VTA
518329005;Jihomoravský;Hodonín;Kuželov;Kuželov;;99;;u obchodu;"48°51'54.361""";"17°28'43.889""";VTA
518627006;Jihomoravský;Hodonín;Labuty;Labuty;;8;;u autobusové zastávky;"49°2'47.806""";"17°12'44.487""";VTA
518338005;Jihomoravský;Hodonín;Louka;Louka;;19;;u obecního úřadu;"48°54'53.683""";"17°29'19.914""";VTA
518633003;Jihomoravský;Hodonín;Lovčice;Lovčice;;118;;u obecního úřadu;"49°4'17.898""";"17°1'35.965""";VTA
518329001;Jihomoravský;Hodonín;Malá Vrbka;Malá Vrbka;;97;;u obchodu;"48°52'9.644""";"17°27'33.036""";VTA
518610028;Jihomoravský;Hodonín;Moravany;Moravany;;74;;u obecního úřadu;"49°2'24.361""";"17°10'10.422""";VTA
517367489;Jihomoravský;Hodonín;Mouchnice;Mouchnice;;20;;před společenským domem;"49°6'43.724""";"17°8'6.739""";VTA
518631003;Jihomoravský;Hodonín;Násedlovice;Násedlovice;;120;;u restaurace;"49°0'41.34""";"16°57'26.275""";VTA
518618003;Jihomoravský;Hodonín;Nechvalín;Nechvalín;;87;;u restaurace;"49°3'14.903""";"17°4'33.275""";VTA
518622083;Jihomoravský;Hodonín;Nenkovice;Nenkovice;;12;;;"49°0'10.567""";"17°0'37.69""";VTA
518383000;Jihomoravský;Hodonín;Nová Lhota;Nová Lhota;;353;;u obecního úřadu;"48°51'39.499""";"17°35'35.747""";VTA
518372003;Jihomoravský;Hodonín;Nový Poddvorov;Nový Poddvorov;;54;;u obecního úřadu;"48°52'25.734""";"16°58'22.416""";VTA
518618002;Jihomoravský;Hodonín;Ostrovánky;Ostrovánky;;85;;u autobusové zastávky;"49°2'34.419""";"17°4'47.65""";VTA
518337003;Jihomoravský;Hodonín;Radějov;Radějov;;263;;u obecního úřadu;"48°51'33.203""";"17°20'35.879""";VTA
518627005;Jihomoravský;Hodonín;Skalka;Skalka;;36;;;"49°2'9.603""";"17°12'25.133""";VTA
518625002;Jihomoravský;Hodonín;Skoronice;Skoronice;;16;;u pohostinství;"48°58'54.987""";"17°9'20.608""";VTA
518622086;Jihomoravský;Hodonín;Sobůlky;Sobůlky;;188;;u křížku;"49°1'6.532""";"17°4'50.609""";VTA
518372005;Jihomoravský;Hodonín;Starý Poddvorov;Starý Poddvorov;;200;;u autobusové zastávky;"48°51'36.012""";"17°1'42.484""";VTA
518622080;Jihomoravský;Hodonín;Stavěšice;Stavěšice;;23;;u obchodu;"49°0'7.281""";"17°1'46.079""";VTA
518622085;Jihomoravský;Hodonín;Strážovice;Strážovice;;196;;u pošty;"49°0'34.726""";"17°2'43.05""";VTA
518383002;Jihomoravský;Hodonín;Suchov;Suchov;;63;;na zdi obecního úřadu;"48°54'23.514""";"17°33'47.918""";VTA
518388003;Jihomoravský;Hodonín;Syrovín;Syrovín;;179;;u obchodu;"49°1'31.998""";"17°15'48.753""";VTA
518327002;Jihomoravský;Hodonín;Tasov;Tasov;;89;;u vchodu do obecního úřadu;"48°54'24.629""";"17°25'40.538""";VTA
518388001;Jihomoravský;Hodonín;Těmice;Těmice;;123;;u bývalého obchodu;"48°59'59.812""";"17°15'49.347""";VTA
518361002;Jihomoravský;Hodonín;Terezín;Terezín;;1;;u obecního úřadu;"48°57'24.728""";"16°56'27.282""";VTA
518321511;Jihomoravský;Hodonín;Tvarožná Lhota;Tvarožná Lhota;;230;;na zdi bývalého obecního úřadu;"48°52'49.605""";"17°21'33.173""";VTA
518631004;Jihomoravský;Hodonín;Uhřice;Uhřice;;87;;nákupní středisko, u autobusové zastávky;"49°3'3.43""";"16°56'46.473""";VTA
518622081;Jihomoravský;Hodonín;Věteřov;Věteřov;;142;;u obchodu;"49°1'46.194""";"17°3'14.596""";VTA
518627007;Jihomoravský;Hodonín;Vřesovice;Vřesovice;;9;;obecní úřad;"49°3'32.222""";"17°12'54.332""";VTA
518627003;Jihomoravský;Hodonín;Žádovice;Žádovice;;156;;;"49°1'22.754""";"17°14'13.163""";VTA
518622084;Jihomoravský;Hodonín;Želetice;Želetice;;189;;u pošty;"49°0'54.206""";"17°0'40.605""";VTA
518327004;Jihomoravský;Hodonín;Žeraviny;Žeraviny;;44;;u obecního úřadu;"48°54'28.643""";"17°23'32.099""";VTA
495444011;Královéhradecký;Hradec Králové;Babice;Babice;;72;;u autobusové zastávky;"50°11'31.978""";"15°35'12.193""";VTA
495444000;Královéhradecký;Hradec Králové;Barchov;Barchov;;62;;u obecního úřadu;"50°11'54.095""";"15°34'3.158""";VTA
495591005;Královéhradecký;Hradec Králové;Běleč nad Orlicí;Běleč nad Orlicí;;29;;u autobusové zastávky;"50°12'50.972""";"15°55'48.476""";VTA
495425003;Královéhradecký;Hradec Králové;Benátky;Benátky;;50;;náves, u prodejny;"50°18'41.671""";"15°44'1.774""";VTA
495428903;Královéhradecký;Hradec Králové;Blešno;Blešno;;73;;u samoobsluhy;"50°12'50.972""";"15°55'48.476""";VTA
495444009;Královéhradecký;Hradec Králové;Boharyně;Trnava;;17;;u autobusové zastávky;"50°11'32.833""";"15°36'11.148""";VTA
495446000;Královéhradecký;Hradec Králové;Čistěves;Čistěves;;2;;náves, u obchodu;"50°17'20.651""";"15°43'55.967""";VTA
495433006;Královéhradecký;Hradec Králové;Divec;Divec;;36;;obecní úřad;"50°14'23.883""";"15°55'17.658""";VTA
495450001;Královéhradecký;Hradec Králové;Dobřenice;Dobřenice;;79;;křižovatka, obecní úřad;"50°8'50.171""";"15°38'26.419""";VTA
495446012;Královéhradecký;Hradec Králové;Dohalice;Dohalice;;13;;náves;"50°17'14.468""";"15°41'39.984""";VTA
495440002;Královéhradecký;Hradec Králové;Dolní Přím;Dolní Přím;;35;;u pošty;"50°14'23.76""";"15°42'26.536""";VTA
495420017;Královéhradecký;Hradec Králové;Habřina;Habřina;;39;;náves, u obchodu;"50°19'36.663""";"15°49'39.463""";VTA
495483538;Královéhradecký;Hradec Králové;Hlušice;Hlušice;;51;;u středního odborného učiliště;"50°15'52.475""";"15°24'12.051""";VTA
495446004;Královéhradecký;Hradec Králové;Hněvčeves;Hněvčeves;;53;;u obchodu;"50°18'55.223""";"15°43'3.075""";VTA
495420004;Královéhradecký;Hradec Králové;Holohlavy;Holohlavy;Dlouhá;74;;náves, u obchodu;"50°18'29.461""";"15°51'31.393""";VTA
495425000;Královéhradecký;Hradec Králové;Hořiněves;Hořiněves;;89;;u pošty;"50°18'39.508""";"15°45'53.82""";VTA
495440012;Královéhradecký;Hradec Králové;Hrádek;Hrádek;;22;;u požární zbrojnice;"50°13'5.996""";"15°40'33.803""";VTA
495490015;Královéhradecký;Hradec Králové;Humburky;Humburky;;7;;náves, u restaurace;"50°13'13.077""";"15°30'46.121""";VTA
495585001;Královéhradecký;Hradec Králové;Hvozdnice;Hvozdnice;;41;;proti autobusové zastávce;"50°11'29.023""";"15°42'39.992""";VTA
495499000;Královéhradecký;Hradec Králové;Chudeřice;Chudeřice;;54;;náves, u prodejny potravin;"50°9'3.146""";"15°33'0.52""";VTA
495582780;Královéhradecký;Hradec Králové;Jeníkovice;Jeníkovice;;25;;;"50°13'43.199""";"16°0'8.281""";VTA
494661000;Královéhradecký;Hradec Králové;Jílovice;Jílovice;;103;;u pošty;"50°15'1.363""";"16°0'46.19""";VTA
495499004;Královéhradecký;Hradec Králové;Káranice;Káranice;;48;;z boku na budově pošty;"50°9'10.197""";"15°33'24.705""";VTA
495484026;Královéhradecký;Hradec Králové;Klamoš;Štít;;17;;náves, u autobusové zastávky;"50°7'0.929""";"15°28'34.54""";VTA
495440015;Královéhradecký;Hradec Králové;Kobylice;Kobylice;;43;;náves, u školy;"50°14'44.809""";"15°35'14.18""";VTA
;Královéhradecký;Hradec Králové;Kosice;;;;;;;;požadavek místní samosprávy na neumístění VTA
495499003;Královéhradecký;Hradec Králové;Kosičky;Kosičky;;1;;náves, u pošty;"50°10'46.452""";"15°33'19.283""";VTA
495490024;Královéhradecký;Hradec Králové;Králíky;Králíky;;27;;náves, u prodejny potravin;"50°15'33.031""";"15°32'7.3""";VTA
