﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:21:56;50,119067;14,942187;-77,55;15,4;-95,34;-18,34;-91,69;13,91;-51,24;-46,04;-65,64
9:21:57;50,118974;14,942541;-78,92;15,16;-80,82;16,7;-98,01;11,47;-55,08;-46,52;-68,36
9:21:58;50,118879;14,942927;-70,07;18,4;-66,67;21,16;-82,25;12,11;-40,12;-45;-57,08
9:21:59;50,118791;14,943314;-60,48;19,18;-62,52;21,31;-91,3;13,58;-40,12;-45;-57,08
9:22:00;50,118704;14,943666;-63,32;21,85;-61,04;23,08;-83,9;12,41;-40,12;-45;-57,08
9:22:01;50,118609;14,944045;-63,32;21,85;-61,04;23,08;-83,9;12,41;-29,48;-31,16;-63,88
9:22:02;50,11852;14,944397;-62,93;23,46;-61,05;26,46;-94,09;12,95;-29,48;-31,16;-63,88
9:22:03;50,118422;14,944787;-61,38;26,54;-60,24;24,15;-92,76;11,93;-34,76;-32,12;-68,6
9:22:04;50,118337;14,945143;-61,37;26,15;-57,83;26,37;-92,07;15;-34,76;-32,12;-68,6
9:22:05;50,118228;14,945625;-61,12;27,77;-55,26;27,27;-85,27;15,03;-34,76;-32,12;-68,6
9:22:06;50,118169;14,945893;-61,12;27,77;-55,26;27,27;-85,27;15,03;-46,2;-45,72;-54,28
9:22:07;50,118087;14,946274;-65,61;21,95;-61,58;23,16;-76,05;17,15;-48,52;-44,04;-55,8
9:22:08;50,118002;14,946665;-64,96;23,02;-62,82;23,88;-75,04;18,37;-48,52;-44,04;-55,8
9:22:09;50,11792;14,947048;-67,25;22,02;-64,93;23,87;-77,12;17,25;-40,36;-42,28;-57,64
9:22:10;50,117838;14,947451;-67,25;22,02;-63,26;24,74;-73,23;16,55;-40,36;-42,28;-57,64
9:22:11;50,117757;14,947855;-65,01;24,9;-63,26;24,74;-73,23;16,55;-40,04;-42,76;-53,08
9:22:12;50,117686;14,94821;-67,4;20,23;-66,11;23,03;-73,31;16,86;-40,04;-42,76;-53,08
9:22:13;50,117606;14,948617;-69,48;23,07;-67,25;24,1;-74,6;15,9;-40,04;-42,76;-53,08
9:22:14;50,117532;14,949009;-66,75;24,98;-67,97;23,07;-75,78;15,54;-46,6;-55;-59,88
9:22:15;50,117458;14,949405;-66,75;24,98;-66,01;24,85;-79,97;14,26;-46,36;-50,36;-58,12
9:22:16;50,117385;14,9498;-66,75;24,98;-66,01;24,85;-79,97;14,26;-46,36;-50,36;-58,12
9:22:17;50,117312;14,9502;-64,38;25,76;-63,51;26,43;-86,93;11,5;-43,56;-44,36;-65,32
9:22:18;50,117234;14,950644;-63,21;27,34;-63,51;26,43;-86,93;11,5;-43,56;-44,36;-65,32
9:22:19;50,117172;14,951008;-63,21;27,34;-62,29;27,17;-91,7;9,04;-43,56;-44,36;-65,32
9:22:20;50,117108;14,951399;-63,45;26,74;-62,05;26,79;-85,49;9,61;-48,76;-43,72;-71,08
9:22:21;50,117044;14,951807;-63,45;26,74;-62,05;26,79;-85,49;9,61;-48,76;-43,72;-71,08
9:22:22;50,116986;14,952229;-64,36;26,04;-64,06;25,64;-92,82;6,07;-48,76;-43,72;-60,52
9:22:23;50,116933;14,95265;-64,22;25,82;-64,15;24,73;-90,41;5,95;-48,76;-45,08;-60,52
9:22:24;50,116892;14,953011;-67,48;20,29;-67,02;20,23;-94,36;5,8;-49,96;-46,2;-65,96
9:22:25;50,116843;14,95343;-66,31;20,66;-66,17;19,99;-83,57;9,54;-49,96;-46,2;-65,96
9:22:26;50,116796;14,953838;-66,24;22,16;-65,26;22;-83,06;8,9;-49,96;-46,2;-65,96
9:22:27;50,116748;14,95424;-65,34;23,32;-63,95;22,31;-80,93;9,2;-46,04;-43,48;-54,76
9:22:28;50,116698;14,954664;-65,16;20,53;-65,33;21,91;-78,79;11,17;-46,04;-43,48;-54,76
9:22:29;50,11665;14,955075;-65,21;23,34;-64,57;23,31;-79,15;11,27;-43,88;-42,76;-51,4
9:22:30;50,116598;14,95555;-65,34;21,04;-64,95;20,03;-79,15;11,27;-43,88;-42,76;-51,4
9:22:31;50,116563;14,955873;-65,34;21,04;-64,95;20,03;-78,2;11,64;-46,52;-45,56;-56,12
9:22:32;50,116521;14,956288;-66,79;19,43;-66,8;17,93;-79,33;11,95;-46,52;-45,56;-56,12
9:22:33;50,116482;14,956699;-66,6;16,35;-65,98;16,25;-79,45;11,25;-46,28;-47;-65,48
9:22:34;50,116448;14,95709;-68,67;17,6;-67,64;13,03;-75,3;13,37;-46,28;-47;-65,48
9:22:35;50,116412;14,957524;-66,8;17,49;-65,9;16;-75,3;13,37;-46,28;-47;-65,48
9:22:36;50,116382;14,957913;-66,8;17,49;-65,9;16;-76,48;12,12;-45,24;-44,68;-56,12
9:22:37;50,116352;14,958321;-67,54;21,07;-66,46;20,66;-83,34;9,82;-49,16;-48,84;-67
9:22:38;50,116321;14,958752;-67,51;15,34;-67,2;13,96;-90,39;6,03;-47,32;-48,84;-63,24
9:22:39;50,116292;14,959124;-67,48;14,34;-66,94;14,13;-89,45;7,61;-47,32;-47,8;-63,24
9:22:40;50,116258;14,959536;-67,63;14,19;-65,85;15,6;-87,71;7,56;-47,32;-47,8;-63,24
9:22:41;50,116224;14,959943;-68,57;12,55;-68,6;12,18;-78,88;10,98;-47,64;-48,6;-64,12
9:22:42;50,116194;14,960348;-68,82;16,39;-68,92;13,41;-78,88;10,98;-45,48;-48,44;-61,96
9:22:43;50,116171;14,960721;-68,82;16,39;-68,92;13,41;-75,4;11,91;-45,48;-48,44;-61,96
9:22:44;50,116153;14,961147;-69,3;15,05;-68,91;13,06;-73,93;13,55;-45,48;-48,44;-61,96
9:22:45;50,116139;14,96153;-71,26;13,92;-70,4;11,88;-73,09;15,4;-45,48;-52,36;-56,52
9:22:46;50,116126;14,961909;-70,4;12,57;-70,35;10,44;-74,76;10,35;-50,2;-53,72;-55,96
9:22:47;50,116113;14,962334;-72,53;12,63;-71,01;10,74;-75,12;13,81;-50,2;-53,72;-55,96
9:22:48;50,116101;14,962706;-74,93;12,85;-72,29;10,38;-75,24;12,83;-50,2;-53,72;-55,96
9:22:49;50,116092;14,963107;-72,09;12,93;-72,56;8,58;-77,73;11,52;-48,6;-52,6;-56,52
9:22:50;50,116084;14,963533;-74,22;11,88;-70,9;9,93;-79,16;8,94;-51,64;-53,32;-54,76
9:22:51;50,116079;14,963943;-73,78;10,48;-73,08;7,98;-77,89;9,92;-51,64;-53,32;-54,76
9:22:52;50,116077;14,964362;-74,38;9;-73,4;7,44;-80,52;6,77;-52,12;-52,92;-57,24
9:22:53;50,116077;14,964729;-75,27;9,81;-74,04;7,56;-77,97;10,25;-52,12;-52,92;-57,24
9:22:54;50,116078;14,965127;-76,45;4,9;-75,5;5,74;-78,78;8,94;-53,8;-52,92;-57,16
9:22:55;50,11608;14,96555;-76,45;4,9;-74,74;4,12;-78,35;9,96;-53,8;-52,92;-57,16
9:22:56;50,116083;14,965932;-76,45;4,9;-85,23;5,89;-78,35;9,96;-52,84;-56,12;-55,08
9:22:57;50,116088;14,966342;-75,46;8,4;-74,87;6,68;-79,94;9,04;-54,04;-55,72;-56,76
9:22:58;50,116095;14,966716;-75,74;7,25;-74,21;5,15;-78,94;8,94;-54,04;-55,72;-56,76
9:22:59;50,116104;14,967116;-76,18;8,51;-74,51;7,33;-79,17;8,37;-52,76;-55,72;-57,64
9:23:00;50,116119;14,967591;-75,36;7,41;-74,32;7,62;-80,05;8,13;-52,76;-55,72;-57,64
9:23:01;50,116133;14,96789;-75,36;7,41;-74,32;7,62;-80,05;8,13;-56,52;-58,84;-57,16
9:23:02;50,116155;14,968301;-77,73;3,02;-75,12;3,68;-80,3;8,25;-56,52;-53,56;-57,16
9:23:03;50,116179;14,968692;-78,72;2,48;-75,74;3,64;-81,97;9,67;-53,32;-53,16;-60,04
9:23:04;50,116206;14,969114;-82,77;1,07;-76,74;3,59;-83,11;6,8;-53,32;-53,16;-60,04
9:23:05;50,116227;14,969475;-82,77;1,07;-78,34;3,51;-82,85;7,5;-53,32;-51,64;-57,72
9:23:06;50,116251;14,969877;-82,77;1,07;-78,34;3,51;-82,85;7,5;-70,76;-51,64;-57,72
9:23:07;50,116281;14,970319;-77,82;2,63;-73,06;5,8;-84,06;8,55;-51,96;-52,68;-57,72
9:23:08;50,116308;14,970678;-77,6;5,59;-76,66;8,13;-84,72;7,98;-51,96;-52,68;-68,36
9:23:09;50,116339;14,97108;-80,64;4,57;-77,04;3,84;-83,97;7,83;-54,04;-56,2;-94,68
9:23:10;50,116373;14,971531;-80,64;4,57;-74,55;5,41;-85,58;8,45;-52,6;-56,2;-62,76
9:23:11;50,116401;14,971896;-80,64;4,57;-74,55;5,41;-85,58;8,45;-52,6;-63,08;-62,76
9:23:12;50,116433;14,9723;-78,75;5,32;-77,86;5,69;-88,9;7,6;-59,48;-61,72;-69,48
9:23:13;50,116465;14,972712;-84,41;4,61;-91,27;5,79;-90,9;6,1;-59,48;-56,44;-65,96
9:23:14;50,116494;14,973101;-94,09;3;-90,75;2,35;-96,7;4,48;-68,68;-79,72;-66,92
9:23:15;50,116524;14,973511;-89,83;3,04;-99,35;-9,35;-98,45;4,5;-67,64;-54,12;-66,92
9:23:16;50,116558;14,973948;-94,66;-8,27;-99,35;-9,35;-98,45;4,5;-60,76;-54,12;-65,32
9:23:17;50,116593;14,974341;-92,33;1,03;-97,92;-9,48;-97,56;3,14;-60,52;-53,32;-63
9:23:18;50,116637;14,974731;-91,27;1,04;-87,92;4,08;-104;0,87;-65,8;-59,8;-66,84
9:23:19;50,116686;14,975128;-93,35;1,06;-91,68;2,16;-96,31;4,04;-65,8;-59,8;-67,56
9:23:20;50,116742;14,975559;-90,48;-7,05;-91,36;2,01;-102,28;1,41;-63,4;-57,72;-65,16
9:23:21;50,116793;14,975942;-90,48;-7,05;-85,47;1,57;-102,28;1,41;-57,8;-57,72;-65,16
9:23:22;50,116852;14,97639;-86,18;-5,5;-83,77;1,51;-93,02;4,4;-59,32;-53;-60,52
9:23:23;50,116899;14,976737;-91,66;-9,15;-83,24;4,54;-92,34;4,97;-59,32;-53;-60,12
9:23:24;50,116955;14,977136;-85,06;4,08;-88,45;2,08;-91,46;4,86;-59,32;-53;-63,32
9:23:25;50,117015;14,977544;-80,54;5,96;-87,38;1,42;-93,11;2,86;-56,36;-53,16;-64,44
9:23:26;50,117077;14,977951;-80,54;5,96;-87,38;1,42;-93,11;2,86;-61,16;-53,88;-64,44
9:23:27;50,11714;14,978348;-77,15;4,47;-90,27;-9,23;-92,21;3,88;-61,16;-53,88;-64,44
9:23:28;50,117202;14,978733;-79,29;7,15;-79,11;5,22;-95,59;2,3;-64,04;-54,92;-68,44
9:23:29;50,117271;14,979149;-77,18;6,89;-77,48;6,59;-93,06;3,58;-65,08;-49,56;-71,24
9:23:30;50,117339;14,979541;-77,18;6,89;-77,48;6,59;-91,08;4,1;-57,08;-49,56;-71,24
9:23:31;50,117413;14,979951;-78,58;6,22;-77,48;6,59;-91,08;4,1;-57,08;-49,56;-69,96
9:23:32;50,117487;14,980342;-80,77;5;-78,21;4,38;-90,14;4,2;-56,6;-50,44;-59
9:23:33;50,117561;14,980719;-85,97;-5,26;-79,56;3,05;-91,47;3,65;-56,6;-50,44;-59
9:23:34;50,117635;14,981092;-80,66;1,33;-80,18;3,61;-88,88;5,57;-59,48;-57,56;-59,4
9:23:35;50,117715;14,981497;-78,85;2,61;-75,71;4,15;-88,02;5,86;-51,8;-55,32;-59,4
9:23:36;50,117794;14,981899;-77,45;4,97;-75,71;4,15;-88,02;5,86;-51,24;-53,16;-67,72
9:23:37;50,117868;14,982277;-77,21;4,19;-73,7;6,99;-88,17;4,75;-53,24;-52,12;-68,6
9:23:38;50,117942;14,982658;-76,75;4,7;-74,54;4,76;-89,77;4,59;-53,24;-52,12;-64,52
9:23:39;50,118015;14,983027;-75;4,08;-72,24;8,05;-91,11;3,19;-50,36;-53;-67,32
9:23:40;50,118094;14,983425;-76,99;5,25;-74,22;6,1;-89,84;3,12;-56,92;-55,72;-67,88
9:23:41;50,118173;14,983813;-76,99;5,25;-74,22;6,1;-89,84;3,12;-56,92;-53,4;-67,88
9:23:42;50,11825;14,98419;-74,97;5,34;-72,46;9,55;-90,79;3;-49,16;-53,4;-63,24
9:23:43;50,118328;14,984566;-73,93;5,64;-71,51;8,84;-89,99;4,19;-49,16;-50,12;-63,24
9:23:44;50,11841;14,984958;-75,69;5,08;-72,97;7,55;-90,61;3,71;-51,96;-50,92;-63,16
9:23:45;50,118485;14,985315;-75,69;5,08;-73,22;6,6;-91,32;4,44;-51,96;-50,92;-63,16
9:23:46;50,118568;14,985716;-75,69;5,08;-73,22;6,6;-91,32;4,44;-51,88;-51;-62,36
9:23:47;50,118644;14,986083;-72,69;11,46;-70,29;11,4;-92,6;3,09;-51;-52,28;-55,56
9:23:48;50,118722;14,986464;-77,56;7,58;-72,09;10,65;-88,69;4,38;-51;-52,28;-55,56
9:23:49;50,1188;14,986847;-74,51;12,67;-70,39;13,83;-92,48;4,72;-48,28;-49;-76,2
9:23:50;50,118879;14,987241;-77,64;10,31;-74,05;9,34;-92,39;4,87;-48,28;-49;-67,8
9:23:51;50,118958;14,987647;-77,64;10,31;-74,05;9,34;-92,39;4,87;-52,52;-55,48;-60,92
9:23:52;50,119025;14,98802;-76,74;9,28;-74,17;9,96;-89,94;5,27;-49,88;-52,28;-65,16
9:23:53;50,119102;14,988448;-94,47;-11,18;-84,51;2,16;-100,55;3,07;-49,88;-52,28;-65,16
9:23:54;50,119169;14,988801;-91,45;-4,98;-92,56;-7,1;-102,69;-7,74;-49,88;-72,68;-64,36
9:23:55;50,119249;14,989196;-85,61;3,98;-82,77;3,27;-96,23;2,39;-55,56;-54,36;-63,56
9:23:56;50,119334;14,989594;-93,25;-7,59;-82,77;3,27;-96,23;2,39;-60,2;-53,64;-58,28
9:23:57;50,119418;14,989973;-93,25;-7,59;-83,81;-8,28;-98,23;-4,48;-60,2;-53,64;-58,28
9:23:58;50,119498;14,990339;-90,33;1,61;-84,69;1,57;-99,53;-5,74;-48,36;-53,64;-57,48
9:23:59;50,119583;14,990741;-83,98;1,88;-85,28;2,51;-99,38;2,56;-48,36;-55,56;-55,88
9:24:00;50,119664;14,991129;-90,67;-5,75;-89,3;-5,54;-98,89;0,89;-55,32;-57,48;-62,84
9:24:01;50,119749;14,991529;-87,94;2,42;-80,72;3,77;-98,89;0,89;-55,32;-57,48;-62,84
9:24:02;50,119829;14,991908;-86,63;2,42;-83,34;2,94;-101,4;-8,24;-61,8;-57,48;-109,48
9:24:03;50,119907;14,992281;-79,31;4,02;-80,75;3,29;-95,74;2,57;-54,76;-56,68;-61,64
9:24:04;50,11999;14,992679;-82,89;4,22;-81,31;4,61;-98,07;2,41;-55,8;-51,96;-61,48
9:24:05;50,12007;14,99306;-82,89;4,22;-81,31;4,61;-98,8;1,72;-55,8;-51,96;-55,64
9:24:06;50,120155;14,993465;-82,89;4,22;-81,31;4,61;-98,8;1,72;-60,84;-55;-61,88
9:24:07;50,120238;14,99387;-83,36;5,23;-82,08;6,07;-93,19;3,78;-63,96;-58,76;-59,56
9:24:08;50,120309;14,994221;-79,8;7,05;-78,4;6,94;-92,02;3,59;-61,56;-58,76;-55,96
9:24:09;50,120385;14,994613;-90,12;2,7;-80,08;5,6;-90,88;4,03;-58,92;-54,52;-60,12
9:24:10;50,120462;14,995005;-90,12;2,7;-90,77;-7,56;-90,75;4,23;-58,92;-54,52;-60,12
9:24:11;50,12054;14,995409;-85,51;3,54;-82,98;6,91;-90,75;4,23;-63,08;-55,16;-56,68
9:24:12;50,120611;14,995776;-83,28;5,69;-83,98;4,65;-93,18;2,53;-57,96;-55,16;-56,68
9:24:13;50,120682;14,996146;-77,78;6,44;-77,17;7,22;-93,21;3,39;-54,2;-52,12;-59,56
9:24:14;50,120759;14,996545;-87,87;1,27;-78,4;7,65;-95,05;1,89;-54,2;-52,12;-59,56
9:24:15;50,120833;14,996926;-87,87;1,27;-85,23;3,42;-94,36;2,08;-55,96;-56,44;-59,24
9:24:16;50,120908;14,997318;-80,02;4,46;-85,23;3,42;-94,36;2,08;-62,92;-49,56;-67,08
9:24:17;50,120976;14,997678;-86,39;2,91;-82,41;5,08;-94,07;2,61;-58,04;-49,56;-67,08
9:24:18;50,121047;14,998055;-78,31;7,28;-81,41;5,66;-93,39;3,55;-56,68;-49,56;-58,28
9:24:19;50,12112;14,998448;-80,34;5,1;-82,22;4,18;-93,94;1,83;-56,68;-56,2;-58,28
9:24:20;50,121214;14,998958;-80,34;5,1;-82,22;4,18;-93,72;3,93;-56,2;-65,56;-66,12
9:24:21;50,121264;14,999232;-73,55;10,19;-82,22;4,18;-93,72;3,93;-56,2;-52,12;-62,12
9:24:22;50,12133;14,999606;-73,42;10,98;-72,96;11,83;-96,6;-6,16;-57,88;-71,4;-64,44
9:24:23;50,121399;14,999994;-72,19;8,36;-74,68;3,97;-98,41;-5,97;-57,8;-55,48;-54,12
9:24:24;50,121465;15,000374;-82,31;7,38;-81,25;-5,91;-96,65;-6,41;-57,96;-55,48;-55,8
9:24:25;50,121532;15,000767;-73,69;8,04;-72,95;6,17;-97,64;-6,76;-50,6;-50,04;-57,56
9:24:26;50,1216;15,001183;-74,97;8,23;-72,95;6,17;-89,81;3,25;-50,6;-50,04;-57,56
9:24:27;50,121658;15,001544;-72,12;9,93;-70,72;9,22;-93,8;3,01;-52,04;-53,32;-56,52
9:24:28;50,121723;15,001947;-73,3;10,14;-70,54;5,28;-92,81;2,7;-52,04;-50,52;-56,52
9:24:29;50,121786;15,002342;-71,97;8,1;-71,29;2,41;-93,74;1,97;-45,88;-50,76;-51,56
9:24:30;50,121846;15,002721;-71,65;7,73;-69,32;4,89;-95,7;-5,76;-45,88;-49,16;-49,96
9:24:31;50,121908;15,003138;-70,39;9,11;-69,32;4,89;-95,7;-5,76;-43,4;-50,28;-49,96
9:24:32;50,121962;15,003501;-69,7;12,11;-75,55;1,57;-98,85;-5,99;-43,4;-50,28;-49,96
9:24:33;50,122022;15,003903;-70;11,03;-73,22;0,9;-111,32;-5,99;-43,48;-51,16;-54,6
9:24:34;50,122078;15,004293;-69,64;10,6;-69,46;6,02;-106,34;-14,66;-43,48;-51,16;-54,6
9:24:35;50,122134;15,004686;-72,09;8,94;-70,62;6,91;-94,84;1,75;-46,76;-49,08;-49,24
9:24:36;50,12219;15,005087;-72,09;8,94;-70,62;6,91;-94,84;1,75;-45,08;-48,92;-56,28
9:24:37;50,122241;15,005454;-71,48;8,62;-69,53;7,15;-86,12;6,84;-45,08;-48,92;-56,28
9:24:38;50,122295;15,005848;-70,84;9,82;-73,52;2,35;-94,24;4,27;-43,4;-47,48;-51,8
9:24:39;50,122349;15,00625;-72,73;11,07;-83,54;-13,5;-95,32;3,42;-43,4;-47,48;-77,4
9:24:40;50,122404;15,006671;-72,78;12,29;-72,06;15,26;-96,66;1,84;-45,32;-53,16;-54,12
9:24:41;50,122451;15,007035;-74,26;12,32;-72,06;15,26;-96,66;1,84;-45,48;-50,92;-57,4
9:24:42;50,122497;15,007403;-72,72;11,98;-74,43;14,03;-96,97;1,76;-45,48;-46,2;-57,4
9:24:43;50,122545;15,007811;-72,71;12,86;-76,16;11,28;-95,22;5,37;-44,28;-49,32;-62,92
9:24:44;50,122588;15,008175;-70,29;16,2;-73,81;15,84;-94,4;5,47;-44,28;-49,32;-87,8
9:24:45;50,122633;15,008569;-70,29;16,2;-70,48;17,74;-104,13;-8,2;-41,72;-46,36;-73,56
9:24:46;50,122679;15,008971;-70,29;16,2;-70,48;17,74;-94,24;2,99;-41,72;-46,36;-92,68
9:24:47;50,122723;15,00936;-69,34;17,95;-68,43;19,98;-94,91;3,73;-44,2;-48,68;-76,04
9:24:48;50,122766;15,009742;-67,23;19,16;-67,2;20,17;-94,26;5,46;-42,2;-44,6;-72,2
9:24:49;50,12281;15,010137;-66,08;17,63;-66,02;22,13;-97,81;1,68;-42,2;-44,6;-72,2
9:24:50;50,122854;15,010536;-66,08;17,63;-65,89;20,08;-99,12;2,29;-42,2;-44,6;-72,2
9:24:51;50,122896;15,010928;-66,08;17,63;-65,89;20,08;-99,12;2,29;-40,84;-43,96;-68,68
9:24:52;50,122933;15,011291;-63,51;18,63;-64,52;22,27;-91,6;3,92;-40,84;-43,96;-68,68
9:24:53;50,12297;15,011678;-62,11;20,44;-64,03;22,01;-94,59;2,14;-37,8;-45,56;-74,36
9:24:54;50,123008;15,012078;-62,26;19,97;-62,38;19,85;-94,86;1,24;-38,12;-43,8;-71,32
9:24:55;50,123044;15,012492;-60,16;19,92;-62,1;21,69;-95,91;2,4;-38,12;-43,8;-56,6
9:24:56;50,123075;15,012848;-60,16;19,92;-62,1;21,69;-95,91;2,4;-38,12;-43,8;-46,36
9:24:57;50,123108;15,013233;-62,41;17,52;-64,37;17,09;-92,31;5,16;-44,2;-49;-46,36
9:24:58;50,123142;15,013632;-67,26;15,83;-66,36;17,41;-95,09;1,1;-44,84;-46,04;-45,32
9:24:59;50,123176;15,014035;-68,25;14,27;-66,62;17,71;-95,47;2,71;-44,84;-46,04;-45,32
9:25:00;50,123208;15,014401;-68,25;14,27;-66,62;17,71;-99,21;1,36;-56,6;-48,2;-45,24
9:25:01;50,123239;15,014779;-68,25;14,27;-66,62;17,71;-99,21;1,36;-61,32;-47,56;-51,72
9:25:02;50,123272;15,015216;-75,98;8,24;-72,47;8,92;-98,57;2,07;-53,4;-47,56;-51,72
9:25:03;50,123297;15,015577;-80,15;6,72;-76,37;9,26;-96,92;3,57;-53,4;-47,56;-51,72
9:25:04;50,123323;15,015978;-80,43;6,01;-76,58;4,83;-91,04;9,44;-63,16;-48,84;-50,44
9:25:05;50,123346;15,016367;-67,97;14,8;-84,26;-12,4;-94,34;5,14;-50,04;-53,16;-64,52
9:25:06;50,123365;15,016751;-67,97;14,8;-67,42;21,39;-94,34;5,14;-50,04;-53,16;-64,52
9:25:07;50,123384;15,017142;-81,93;12,54;-82,91;15,2;-105,06;2,06;-59,96;-64,76;-67,72
9:25:08;50,123408;15,017575;-79,79;11,94;-81,26;11,36;-107,67;-15,13;-68,92;-66,04;-69,08
9:25:09;50,123433;15,017945;-80,99;11,03;-81,26;11,36;-98,85;5,33;-68,92;-61,16;-69,08
9:25:10;50,123458;15,018318;-80,99;11,03;-81,05;13,93;-91,96;6,47;-68,92;-61,16;-69,08
9:25:11;50,123484;15,018722;-81,77;7,11;-84,28;8,36;-92,06;7,37;-62,36;-63;-54,6
9:25:12;50,123507;15,019126;-81,99;7,16;-85,77;6,46;-93,36;5,78;-58,36;-60,76;-67,96
9:25:13;50,123526;15,019523;-87,95;4,84;-85,36;8,62;-93,83;5,78;-58,36;-60,76;-67,96
9:25:14;50,123545;15,01993;-86,16;5,01;-86,07;8,79;-92,53;4,23;-58,68;-56,6;-56,76
9:25:15;50,123564;15,020338;-84,23;5,75;-90,25;8,33;-92,07;5,14;-58,68;-56,6;-49,88
9:25:16;50,123584;15,020761;-82,69;7,66;-90,25;8,33;-92,07;5,14;-59,32;-53,88;-49,88
9:25:17;50,1236;15,021142;-82,22;6,97;-82,09;9,32;-91,47;6;-59,32;-53,88;-49,88
9:25:18;50,123617;15,02157;-81,97;7,29;-83,24;6,94;-93,15;3,97;-59,32;-53,88;-49,88
9:25:19;50,123631;15,021944;-81,63;7,67;-81,2;7,99;-95,76;2,81;-59,72;-54,68;-51,96
9:25:20;50,123646;15,022378;-80,22;10,48;-78,16;12,53;-92,74;4,16;-59,72;-54,68;-51,96
9:25:21;50,123658;15,022757;-80,22;10,48;-78,16;12,53;-88,36;6,74;-59,72;-54,68;-58,04
9:25:22;50,123669;15,023149;-73,04;15,79;-77,11;14,66;-93,93;5,65;-51,8;-50,92;-58,04
9:25:23;50,123679;15,023574;-73,04;15,79;-76,96;11,75;-89,52;6,49;-50,84;-57,48;-52,84
9:25:24;50,123687;15,023968;-75,7;13,51;-74,69;16,34;-88,82;7,29;-50,84;-53,8;-52,84
9:25:25;50,123694;15,024378;-75,7;13,51;-75,82;17,47;-89,38;5,45;-50,84;-53,8;-52,84
9:25:26;50,123699;15,024772;-75,7;13,51;-75,82;17,47;-89,38;5,45;-47,16;-56,6;-52,12
9:25:27;50,123705;15,025191;-71,28;18,85;-74,41;17,96;-99,07;1,44;-43,56;-42,92;-56,52
9:25:28;50,12371;15,025558;-68,48;21,32;-69,1;22,83;-98,8;-6,97;-44,92;-45,48;-60,76
9:25:29;50,123713;15,025976;-70,96;18,46;-69,7;21,5;-99,89;-7,91;-44,92;-45,48;-59,24
9:25:30;50,123715;15,02646;-67,15;21,55;-67,44;23,71;-97,94;4,11;-44,92;-45,24;-59,4
9:25:31;50,123716;15,0268;-66,18;22,3;-67,44;23,71;-97,94;4,11;-45,88;-45,24;-59,4
9:25:32;50,123716;15,027175;-66,14;24,1;-67,21;24;-90,49;7,03;-47,56;-44,52;-59,24
9:25:33;50,123715;15,02758;-77,62;20,56;-70,12;24,46;-93,09;7,76;-47,56;-44,52;-59,24
9:25:34;50,123713;15,028011;-72,57;22,62;-72,55;23,79;-91,15;7,07;-47,56;-51;-53,48
9:25:35;50,123711;15,028408;-72,57;22,62;-72,55;23,79;-89,83;10,17;-47,56;-51;-53,48
9:25:36;50,123704;15,028797;-72,57;22,62;-72,55;23,79;-89,83;10,17;-69,72;-55;-76,84
9:25:37;50,123696;15,029206;-81,06;14,12;-82,77;18,41;-103,13;4,36;-50,68;-55;-87,16
9:25:38;50,123689;15,029598;-86,91;11,35;-85,42;16,12;-104,35;4,49;-55,08;-54,84;-69,8
9:25:39;50,123684;15,030006;-92,98;4,7;-91,89;6,37;-93,74;5,21;-55,08;-54,84;-69,8
9:25:40;50,123677;15,030407;-92,98;4,7;-91,89;6,37;-95,07;5,57;-60,2;-69,56;-63,4
9:25:41;50,123668;15,030818;-87,3;5,96;-91,89;6,37;-88,02;8,73;-60,2;-57;-53,08
9:25:42;50,123657;15,031226;-83,94;9,79;-80,43;16,05;-88,8;6,85;-60,2;-57;-53,08
9:25:43;50,123648;15,031584;-86,9;7,98;-86,83;8,75;-89,1;6,9;-69,56;-56,6;-54,6
9:25:44;50,123637;15,031996;-86,07;7,37;-81,59;14,2;-89,79;6,88;-66,2;-56,6;-54,6
9:25:45;50,123627;15,032395;-86,07;7,37;-81,59;14,2;-88,43;6,31;-72,12;-55,48;-51,72
9:25:46;50,123615;15,032812;-83,42;11,22;-81,59;14,2;-88,43;6,31;-60,52;-55,48;-51,72
9:25:47;50,123603;15,0332;-89,73;6,3;-92,13;6,09;-88,28;5,92;-60,52;-55,48;-49,96
9:25:48;50,123591;15,03358;-81,74;12,8;-80,87;13,38;-92,16;2,72;-58,52;-54,04;-49,96
9:25:49;50,123575;15,033987;-85,19;7,57;-83,58;8,7;-93,88;1,02;-61,72;-54,44;-52,84
9:25:50;50,123554;15,034505;-85,19;7,57;-83,58;8,7;-86,16;8,89;-61,72;-54,44;-52,84
9:25:51;50,123542;15,034793;-85,19;7,57;-83,58;8,7;-86,16;8,89;-61,72;-54,44;-52,84
9:25:52;50,123525;15,035183;-84,08;7,14;-85,41;6,88;-83,6;13,74;-67,16;-52,84;-51,32
9:25:53;50,123506;15,035584;-84,2;8,43;-86,49;5,5;-85,11;10,92;-65,24;-52,84;-66,84
9:25:54;50,123488;15,035989;-83,62;11,32;-84,34;9,01;-87,62;9,26;-65,48;-70,68;-56,36
